﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/22018413,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 274
https://www.biodiversitylibrary.org/page/11381990,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 274
https://www.biodiversitylibrary.org/page/11382314,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",1921],English,Page 598
https://www.biodiversitylibrary.org/page/22018737,Book,A bibliographic enumeration of Bornean plants,Singapore,"Printed by Fraser & Neave, ltd",1921,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 598
https://www.biodiversitylibrary.org/page/11468362,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 274
https://www.biodiversitylibrary.org/page/11468686,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.11,English,Page 598
https://www.biodiversitylibrary.org/page/11322338,Book,Botanical publications of E.D. Merrill,"[New York, etc",,1899,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.16,English,Page 190
https://www.biodiversitylibrary.org/page/198457,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 74
https://www.biodiversitylibrary.org/page/42974695,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1889,"Engler, Adolf,      1844 -1930",Bd.10 (1889),German,Page 74
https://www.biodiversitylibrary.org/page/33556601,Journal,Botanische Zeitung,Berlin,A. Förstner,1865,"Mohl, Hugo von,      1805 -1872",Jahrg.23 (1865),German,Page 242
https://www.biodiversitylibrary.org/page/38844485,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1917,"Jordan, David Starr,      1851 -1931",no.8 (1917),English,Page 147
https://www.biodiversitylibrary.org/page/38871610,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 154
https://www.biodiversitylibrary.org/page/38871849,Book,Check-list of the species of fishes known from the Philippine Archipelago,Manila,Bureau of printing,1918,"Jordan, David Starr,      1851 -1931",no.12 (1918),English,Page 391
https://www.biodiversitylibrary.org/page/33507722,Book,An enumeration of Philippine flowering plants,Manila,Bureau of Printing,1922,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",v.2,English,Page 190
https://www.biodiversitylibrary.org/page/5431236,Book,Handleiding tot de kennis der flora van Nederlandsch Indië : Beschrijving van de families en geslachten der Nederl. Indische phanerogamen,Leiden,E.J. Brill,1900,"Boerlage, Jacob Gijsbert,      1849 -1900",v. 3,Dutch,Page 140
https://www.biodiversitylibrary.org/page/23909141,Book,The natural history of plants,London,L. Reeve & co,1872,"Baillon, H.     (Henri), 1827 -1895",v.2 (1872),English,Page 469
https://www.biodiversitylibrary.org/page/13566340,Journal,Natuurkundig tijdschrift voor Nederlandsch Indië,Batavia,Lange,1865,"Koninklijke Natuurkundige Vereeniging in Nederlandsch Indië.       ",v.28-29 1865-1867,Dutch,Page 166
https://www.biodiversitylibrary.org/page/674143,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 410
https://www.biodiversitylibrary.org/page/51435917,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 179
https://www.biodiversitylibrary.org/page/51436182,Journal,The Philippine journal of science,Manila,Bureau of Science,1911,"Philippines.  National Science Development Board.     ",v.6:C (1911) [Botany],English,Page 410
https://www.biodiversitylibrary.org/page/36103780,Journal,The Philippine journal of science,Manila,Bureau of Science,1906,"Philippines.  National Science Development Board.     ",v.1-10:index (1906-1915),English,Page 145
https://www.biodiversitylibrary.org/page/2234611,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 154
https://www.biodiversitylibrary.org/page/2234848,Book,Species Blancoanae :a critical revision of the Philippine species of plants described by Blanco and by Llanos,Manila,Bureau of Printing,1918,"Merrill, Elmer D.     (Elmer Drew), 1876 -1956",,English,Page 391
