﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14194869,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1897,,Jahrg.63:Bd.1-2:Heft.1 (1897),German,Page 296
https://www.biodiversitylibrary.org/page/52391795,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 280
https://www.biodiversitylibrary.org/page/52391796,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 281
https://www.biodiversitylibrary.org/page/52391827,Book,Die Familie Auriculacea. zweiter Teil,Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1901,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16:T.2 (1901),German,Page 312
https://www.biodiversitylibrary.org/page/32629508,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1998,"Sociedad Española de Malacología.       ",v.16-17 (1998-1999),Spanish,Page 67
https://www.biodiversitylibrary.org/page/42379877,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 38
https://www.biodiversitylibrary.org/page/13113623,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 192
https://www.biodiversitylibrary.org/page/13113624,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 193
https://www.biodiversitylibrary.org/page/13113627,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 196
https://www.biodiversitylibrary.org/page/13113631,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 200
https://www.biodiversitylibrary.org/page/13113633,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1996,"Institute of Malacology.       ",v.37 (1995-1996),Multiple,Page 202
https://www.biodiversitylibrary.org/page/34342284,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 280
https://www.biodiversitylibrary.org/page/34342285,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 281
https://www.biodiversitylibrary.org/page/34342316,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.1:Abt.16,German,Page 312
