﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/41942414,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/41942415,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1893,"Nihon Shokubutsu Gakkai.       ",v.7 (1893),English,
https://www.biodiversitylibrary.org/page/5434917,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1916,"Nihon Shokubutsu Gakkai.       ",v.30 (1916),English,Page 245
https://www.biodiversitylibrary.org/page/3083388,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1890,"Association internationale des botanistes.       ",Jahrg.11=Bd.41 (1890),German,Page 169
https://www.biodiversitylibrary.org/page/58969272,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 117
https://www.biodiversitylibrary.org/page/313560,Journal,Bulletin de la Société botanique de France,Paris,La Société,1891,"Centre national de la recherche scientifique (France)       ",v.38 (1891),French,Page 117
https://www.biodiversitylibrary.org/page/41852752,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 15
https://www.biodiversitylibrary.org/page/41852753,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1889,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.23:no.8-15 (1888-1889),Swedish,Page 16
https://www.biodiversitylibrary.org/page/5563850,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 224
https://www.biodiversitylibrary.org/page/5563848,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 226
https://www.biodiversitylibrary.org/page/5563847,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 227
https://www.biodiversitylibrary.org/page/5563846,Book,The marine algae of the Pacific coast of North America,"Berkeley, Calif",University of California Press,1920,"Gardner, Nathaniel Lyon,      1864 -1937",v.8:no.2 (1920),English,Page 228
https://www.biodiversitylibrary.org/page/39663128,Book,Om Beringhafvets algflora,Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 15
https://www.biodiversitylibrary.org/page/39663127,Book,Om Beringhafvets algflora,Stockholm,Kongl. boktr,1889,"Kjellman, F. R.     (Frans Reinhold), 1846 -1907",,Swedish,Page 16
https://www.biodiversitylibrary.org/page/37034508,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 400
https://www.biodiversitylibrary.org/page/37034509,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 401
https://www.biodiversitylibrary.org/page/37034511,Book,Reise in den äussersten Norden und Osten Sibiriens während der Jahre 1843 und 1844 mit Allerhöchster Genehmigung auf Veranstaltung der Kaiserlichen Akademie der Wissenschaften zu St. Petersburg ausgeführt und in Verbindung mit vielen Gelehrten,St. Petersburg,Buchdr. der K. Akademie der Wissenschaften : Zu haben bei Eggers,1856,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",Bd.1:T.2 (1856),German,Page 403
https://www.biodiversitylibrary.org/page/11024326,Book,Sylloge algarum omnium hucusque cognitarum,Patavii,Sumptibus auctoris,1889,"Boston Society of Natural History.       ","v.1,sect.1",Latin,Page 224
https://www.biodiversitylibrary.org/page/3912774,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 224
https://www.biodiversitylibrary.org/page/3912777,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 227
https://www.biodiversitylibrary.org/page/3912778,Journal,University of California publications in botany,"Berkeley, Calif",University of California Press,1919,"University of California, Berkeley.       ",v.8:no.1-2 (1919-1920),English,Page 228
