﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719962,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 43
https://www.biodiversitylibrary.org/page/52727863,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 43
https://www.biodiversitylibrary.org/page/50105732,Book,1917 [catalog]. 49th year,"La Crosse, Wis",John A. Salzer Seed Co,1917,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1917,English,Page 143
https://www.biodiversitylibrary.org/page/51688986,Book,"1920 catalog : mile high garden, field and flower seeds","Grand Junction, Colo",Grand Junction Seed Co,1920,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1920,English,Page 44
https://www.biodiversitylibrary.org/page/52313375,Book,"1921 catalog : mile high garden, field and flower seeds","Grand Junction, Colo",Grand Junction Seed Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 44
https://www.biodiversitylibrary.org/page/54684815,Book,"1928 catalog : garden seeds, flower seeds, field seeds and garden supplies","St. Joseph, Missouri",Chesmore Seed Co,1928,"G.E. Conkey Company.       ",1928,English,Page 52
https://www.biodiversitylibrary.org/page/56838030,Book,1931 market gardeners list,"Milford, Connecticut",F.H. Woodruff & Sons,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 63
https://www.biodiversitylibrary.org/page/57735479,Book,1932 market gardeners list,"Milford, Connecticut",F.H. Woodruff & Sons,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 62
https://www.biodiversitylibrary.org/page/58267364,Book,1933 market gardeners list,"Milford, Connecticut",F.H. Woodruff & Sons,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,
https://www.biodiversitylibrary.org/page/58525325,Book,"1934, everything for farm, garden & lawn","Boston, Massachusetts",Joseph Breck & Sons,1934,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1934,English,Page 69
https://www.biodiversitylibrary.org/page/60553829,Book,"1941 seed catalog : flower, vegetable, field seeds, fertilizers, insecticides","Lewiston, Idaho",Duthie Seed Company,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 28
https://www.biodiversitylibrary.org/page/60774804,Book,"1942 seed catalog : flower, vegetable, field seeds, fertilizers, insecticides","Lewiston, Idaho",Duthie Seed Company,1942,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1942,English,Page 28
https://www.biodiversitylibrary.org/page/60908317,Book,"1943 catalog : flowers, vegetables, field seeds","Lewiston, Idaho",Duthie Seed Company,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 28
