﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/33609307,Journal,Beihefte zum botanischen Centralblatt,Cassel,Verlag von Gebrüder Gotlhelft,1891,,Bd.1-2 (1891-1892),German,Page 209
https://www.biodiversitylibrary.org/page/42832406,Journal,"Beihefte zum Botanischen Centralblatt. Abteilung B, Systematik, Pflanzengeographie, angewandte Botanik, etc",Dresden-N,Verlag von C. Heinrich,1892,,v.2(1892),German,Page 209
https://www.biodiversitylibrary.org/page/29953495,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1896,,v.21 (1896),English,Page 355
https://www.biodiversitylibrary.org/page/201972,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,
https://www.biodiversitylibrary.org/page/42973539,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1892,"Engler, Adolf,      1844 -1930",Bd.14 (1892),German,Page 20
https://www.biodiversitylibrary.org/page/2119957,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1880,"Association internationale des botanistes.       ",Index Bd.1-60 (1880-1903),German,Page 264
https://www.biodiversitylibrary.org/page/34197269,Book,The Bradley bibliography; a guide to the literature of the woody plants of the world published before the beginning of the twentieth century,Cambridge,Riverside Press,1911,"Sargent, Charles Sprague,      1841 -1927",v.2,English,Page 190
https://www.biodiversitylibrary.org/page/368629,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1890-1895,"United States.  National Herbarium.     ",v.1 (1890-1895),English,Page 48
https://www.biodiversitylibrary.org/page/363518,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1891-1894,"United States.  National Herbarium.     ",v.2 (1891-1894),English,Page 364
https://www.biodiversitylibrary.org/page/375095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 256
https://www.biodiversitylibrary.org/page/375370,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page XX
https://www.biodiversitylibrary.org/page/42364741,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 57
https://www.biodiversitylibrary.org/page/2170279,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1889,"Just, Johann Leopold,      1841 -1891",Jahrg.17:Abt.2 (1889),German,Page 118
https://www.biodiversitylibrary.org/page/62449822,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 95
https://www.biodiversitylibrary.org/page/62450371,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1890,"Just, Johann Leopold,      1841 -1891",Jahrg.18:Abth.2 (1890),German,Page 561
https://www.biodiversitylibrary.org/page/749875,Journal,North American flora,[New York],New York Botanical Garden,1917,"New York Botanical Garden       ","v. 21, pt. 2 (1917)",English,Page 154
https://www.biodiversitylibrary.org/page/12950095,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1968,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.18 (1968-1969),English,Page 8
https://www.biodiversitylibrary.org/page/3059318,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 72
https://www.biodiversitylibrary.org/page/3059538,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,
https://www.biodiversitylibrary.org/page/4487038,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 72
https://www.biodiversitylibrary.org/page/4487469,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1888,"American Academy of Arts and Sciences.       ","v. 24, new ser. v. 16 (1888-1889)",English,Page 494
https://www.biodiversitylibrary.org/page/7133662,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 199
https://www.biodiversitylibrary.org/page/7133823,Journal,Proceedings of the California Academy of Sciences,San Francisco,California Academy of Sciences,1889,"California Academy of Sciences       ",ser.2:v.2 (1889),English,Page 360
https://www.biodiversitylibrary.org/page/28071097,Journal,Proceedings of the San Diego Society of Natural History,"[San Diego, Calif.]",San Diego Society of Natural History,1999,"San Diego Society of Natural History.       ",no.35 (1999),English,Page 12
https://www.biodiversitylibrary.org/page/15548439,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page 256
https://www.biodiversitylibrary.org/page/15548715,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1922,"Standley, Paul Carpenter,      1884 -1963",,English,Page XX
