﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51618498,Book,An analysis of the British ferns and their allies,London,Simpkin & Marshall,1847,"Newman, Edward,      1801 -1876",1847,English,Page 12
https://www.biodiversitylibrary.org/page/2248659,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845) [Lacks:Pl.XI],English,Page 324
https://www.biodiversitylibrary.org/page/18664203,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1845,,v.15=no.95-101 (1845),English,Page 324
https://www.biodiversitylibrary.org/page/10462748,Book,Die bisher bekannten Pflanzen Galiziens und der Bukowina,Wien,W. Braumüller,1872,"Knapp, Josef Armin,      1843 -1899",,German,Page 7
https://www.biodiversitylibrary.org/page/51658787,Book,"The British ferns, or, Coloured figures and descriptions with the needful analyses of the fructification and venation of the ferns of Great Britain and Ireland : systematically arranged",London,Lovell Reeve,1861,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/49917247,Journal,"The British flora : comprising the phaenogamous or flowering plants, and the ferns",London,,1860,"Hooker, William Jackson,   Sir,   1785 -1865",1860,English,Page 591
https://www.biodiversitylibrary.org/page/39623364,Book,"Caroli a Linné Species plantarum exhibentes plantas rite cognitas ad genera relatas, cum differentiis specificis, nominibus trivialibus, synonymis selectis, locis natalibus, secundum systema sexuale digestas",Berolini [Berlin],Impensis G.C. Nauk,1810,"Willdenow, Karl Ludwig,      1765 -1812",,Latin,
https://www.biodiversitylibrary.org/page/1243293,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1889,"Rabenhorst, Ludwig,      1806 -1881",Bd.3 (1889),German,Page 140
https://www.biodiversitylibrary.org/page/545645,Book,"Enumeratio plantarum Transsilvaniae :exhibens: stirpes phanerogamas sponte crescentes atque frequentius cultas, cryptogamas vasculares, characeas, etiam muscos hepaticasque",Vindobonae,Sumptibus C. Graeser,1885,"Schur, Philipp Johann Ferdinand,      1799 -1878",,German,Page 837
https://www.biodiversitylibrary.org/page/50828589,Book,Essai d'une monographie des fougères Française,Montpellier,Typographie et Lithographie Charles Boehm,1891,"Palouzier, Émile,      active 1891 -",,French,
https://www.biodiversitylibrary.org/page/53936570,Book,"The ferns of Britain, and their allies. Comprising Equisetaceae, Filicaceae, Lycopodiaceae, marsileaceae. Forming the fourth volume of Florigraphia Britannica",London,"Hamilton, Adams, & Co., R. Groombridge & Sons",1848,"Deakin, Richard,      1808 -1873",,English,Page 60
https://www.biodiversitylibrary.org/page/57366055,Book,"The ferns of Britain, and their allies : comprising Equisetaceæ, Filicaceæ, Lycopodiaceæ, & Marsileaceæae : forming the fourth volume of Florigraphia Britannica",London,"Hamilton, Adams, & Co.; R. Groombridge & Sons; Ridge & Jackson",1848,"Deakin, Richard,      1808 -1873",,English,Page 60
https://www.biodiversitylibrary.org/page/12508203,Book,Flore analytique du Berry : contentant toutes les plantes vasculaires spontanées ou cultivées en grand dans les départements de l'Indre & du Cher,Bourges,Soumard-Berneau,1887,"Le Grand, Antoine,      19th cent -",,French,Page 98
https://www.biodiversitylibrary.org/page/421568,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1866,,v.5 (1866),,Page 80
https://www.biodiversitylibrary.org/page/37477401,Book,A history of British ferns,London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,
https://www.biodiversitylibrary.org/page/63341538,Book,A history of British ferns,London,J. van Voorst,1854,"Newman, Edward,      1801 -1876",,English,Page 216
https://www.biodiversitylibrary.org/page/51283526,Book,"A history of British ferns, and allied plants",London,John van Voorst,1864,"Newman, Edward,      1801 -1876",,English,Page 242
https://www.biodiversitylibrary.org/page/56886373,Book,"History of British ferns, and allied plants",London,J. Van Voorst,1844,"Newman, Edward,      1801 -1876",,English,Page 243
https://www.biodiversitylibrary.org/page/51283527,Book,"A history of British ferns, and allied plants",London,John van Voorst,1864,"Newman, Edward,      1801 -1876",,English,Page 243
https://www.biodiversitylibrary.org/page/51283704,Book,"A history of British ferns, and allied plants",London,John van Voorst,1864,"Newman, Edward,      1801 -1876",,English,Page 420
https://www.biodiversitylibrary.org/page/56886302,Book,"History of British ferns, and allied plants",London,J. Van Voorst,1844,"Newman, Edward,      1801 -1876",,English,Page 420
https://www.biodiversitylibrary.org/page/37681822,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 183
https://www.biodiversitylibrary.org/page/37681823,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text + Atlas,English,Page 184
https://www.biodiversitylibrary.org/page/17841135,Book,"Index filicum: a synopsis, with characters, of the genera, and an enumeration of the species of ferns, with synonymes, references, &c., &c",London,W. Pamplin,1857,"Moore, Thomas,      1821 -1887",Text,English,Page 183
https://www.biodiversitylibrary.org/page/3524627,Book,"Index filicum,sive, Enumeratio omnium generum specierumque filicum et Hydropteridum ab anno 1753 ad finem anni 1905 descriptorium : adjectis synonymis principalibus, area geographica, etc",Hafniae [Copenhagen],H. Hagerup,1906,"Christensen, Carl,      1872 -1942","Fascicles 1-12, 1753-1906",,Page 550
