﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/50693877,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/60805827,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Montana Natural Heritage Program.       ",2015,English,
https://www.biodiversitylibrary.org/page/50693878,Book,Acoustic assessment of bats near the Landusky wind turbine site in the Little Rocky Mountains of north central Montana and management recommendations for bats,"Helena, MT",Montana Natural Heritage Program,2015,"Maxell, Bryce A.     (Bryce Alan)  ",,English,
https://www.biodiversitylibrary.org/page/35137899,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 262
https://www.biodiversitylibrary.org/page/35138191,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 542
https://www.biodiversitylibrary.org/page/35138192,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1916,,v.61 (1916),English,Page 543
https://www.biodiversitylibrary.org/page/58249532,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2011,"Ottawa Field-Naturalists' Club       ",v.125 (2011),English,Page 260
https://www.biodiversitylibrary.org/page/61816268,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,2017,"Ottawa Field-Naturalists' Club       ",v.131 (2017),English,Page 244
https://www.biodiversitylibrary.org/page/39007757,Book,"Compendium of plant disease and decay fungi in Canada, 1960-1980",Ottawa,"Research Branch, Agriculture Canada",1986,"Ginns, J. H.     (James Herbert)  ",,English,Page 394
https://www.biodiversitylibrary.org/page/60576368,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1980,"Laboratoire de cryptogamie, Paris       ",t.1:no.4 (1980),Multiple,p. 388
https://www.biodiversitylibrary.org/page/60586122,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1982,"Laboratoire de cryptogamie, Paris       ",t.3 : no.4 (1982),Multiple,p. 411
https://www.biodiversitylibrary.org/page/60675876,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1996,"Laboratoire de cryptogamie, Paris       ",t.17 : no.3 (1996),Multiple,p. 179
https://www.biodiversitylibrary.org/page/62368713,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.1 (1997),Multiple,p. 72
https://www.biodiversitylibrary.org/page/5988556,Journal,Experiment station record,Washington,G.P.O,1889,"United States.  Office of Experiment Stations.     ",index v. 26-40,English,Page 269
