﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/13874206,Journal,"Archiv für Naturgeschichte Abteilung B ",Berlin,Nicolai,1913,,Bd.79:Heft.5-6 (1913),German,Page 244
https://www.biodiversitylibrary.org/page/3040917,Journal,"The Canadian entomologist  ",Ottawa [etc.],Entomological Society of Canada [etc.],1890,"Entomological Society of Canada (1863-1871)       ",v. 22 (1890),English,Page 169
https://www.biodiversitylibrary.org/page/8354624,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 132
https://www.biodiversitylibrary.org/page/6290971,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N. Y","J. D. Sherman, Jr",1939,"Leng, Charles W.     (Charles William), 1859 -1941",suppl.4,English,Page 129
https://www.biodiversitylibrary.org/page/16147418,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 132
https://www.biodiversitylibrary.org/page/16147746,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 460
https://www.biodiversitylibrary.org/page/55130677,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 132
https://www.biodiversitylibrary.org/page/55131005,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1920,"Leng, Charles W.     (Charles William), 1859 -1941",,English,Page 460
https://www.biodiversitylibrary.org/page/9610170,Book,"Catalogue of the Coleoptera of America, north of Mexico  ","Mount Vernon, N.Y","J.D. Sherman, Jr",1933-1939,"Leng, Charles W.     (Charles William), 1859 -1941",Suppl.4 (1933-1939),English,Page 129
https://www.biodiversitylibrary.org/page/11926205,Book,"Check list of the Coleoptera of America, north of Mexico  ",Salem,Naturalists' Agency,1873,"Austin, E. P.       ",,English,Page 133
https://www.biodiversitylibrary.org/page/10890807,Journal,"Cistula entomologica  ",London,E. W. Janson,1877,,v.2=pt.14-25 (1875-1882),English,Page 167
https://www.biodiversitylibrary.org/page/25331017,Journal,"Cistula entomologica  ",London,E. W. Janson,1877,,v.2=pt.14-25 (1875-1882),English,Page 167
https://www.biodiversitylibrary.org/page/59207904,Journal,"Coleopterorum catalogus  ",Berlin,W. Junk,1911,"Junk, Wilhelm,      1866 -1942",pars 32 (1911),German,Page 20
https://www.biodiversitylibrary.org/page/8987589,Journal,"Entomologische Zeitung  ",[Stettin,Entomologischer Verein zu Stettin,1873,"Entomologischer Verein in Stettin.       ",Jahrg.34 (1873),German,Page 399
