﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/29826727,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1897,,v.24 (1897),English,Page 24
https://www.biodiversitylibrary.org/page/30343776,Journal,Botanical gazette,"Hanover, Ind",[publisher not identified],1905,,v.39 (1905),English,Page 388
https://www.biodiversitylibrary.org/page/42233078,Book,Enumeratio systematica fungorum in omnium herbarum europaearum organis diversis hucusque observatorum mentione facta fontium litterariorum diagnoses eorum figurasque proferentium nec non praecipuorum eorum synonymorum numerorumque collectionum plurium venalium species enumeratas,Hague Comitum,apud M. Nijhoff,1919,"Oudemans, C. A. J. A.     (Cornelis Antoon Jan Abraham), 1825 -1906",v.3,Latin,Page 965
https://www.biodiversitylibrary.org/page/506475,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 207
https://www.biodiversitylibrary.org/page/506477,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1898,,v.37 (1898),,Page 209
https://www.biodiversitylibrary.org/page/8178549,Journal,Journal de botanique,Paris,Bureau de journaux,1897,,t. 11 (1897),French,
https://www.biodiversitylibrary.org/page/751016,Journal,North American flora,[New York],New York Botanical Garden,1912,"New York Botanical Garden       ","v. 7, pt. 3 (1912)",English,Page 257
https://www.biodiversitylibrary.org/page/19380786,Book,"Patologia vegetale. Fanerogame parassite, mixomiceti, bacterii, ifomiceti od eumiceti (funghi)",Torino,Unione tipografico-editrice [Gia ditta Pomba e c],1905,"Voglino, Pietro.       ",,Italian,Page 187
https://www.biodiversitylibrary.org/page/4301680,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1898,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.13: Index (1898),Latin,Page 813
https://www.biodiversitylibrary.org/page/32782451,Book,Sylloge fungorum omnium hucusque cognitorum,Patavii,sumptibus auctoris,1899,"Saccardo, P. A.     (Pier Andrea), 1845 -1920",v.14  (1899),Latin,Page 269
https://www.biodiversitylibrary.org/page/42862169,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1887,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.37 (1887),German,Page 290
