﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55113708,Book,Abbreviated guide to pronunciation and etymology of scientific names for North American land mammals north of Mexico,"Lubbock, Tex",Texas Tech University Press,1993,"Christiansen, Peder G.       ",no.154 (1993),English,Page 14
https://www.biodiversitylibrary.org/page/34818538,Book,Assessment of the Red Rock River subbasin and wetlands of the Centennial Valley,"Helena, Mont",Montana Natural Heritage Program,2009,"United States.  Bureau of Land Management.     ",2009,English,
https://www.biodiversitylibrary.org/page/7588341,Journal,Bulletin,Washington,G.P.O,1909,"United States National Museum       ",no.62 (1909),English,Page 65
https://www.biodiversitylibrary.org/page/7828343,Journal,Bulletin,Washington,G.P.O,1912,"United States National Museum       ",no.79 (1912),English,Page 238
https://www.biodiversitylibrary.org/page/7841337,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 249
https://www.biodiversitylibrary.org/page/7841637,Journal,Bulletin,Washington,G.P.O,1924,"United States National Museum       ",no.128 (1924),English,Page 549
https://www.biodiversitylibrary.org/page/7843620,Journal,Bulletin,Washington,G.P.O,1942,"United States National Museum       ",no.178 (1942),English,Page 628
https://www.biodiversitylibrary.org/page/7670101,Journal,Bulletin,Washington,G.P.O,1955,"United States National Museum       ",no.205 (1955),English,Page 317
https://www.biodiversitylibrary.org/page/52324450,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,
https://www.biodiversitylibrary.org/page/52324457,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 10
https://www.biodiversitylibrary.org/page/52324458,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 11
https://www.biodiversitylibrary.org/page/52324460,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 13
https://www.biodiversitylibrary.org/page/52324463,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 16
https://www.biodiversitylibrary.org/page/52324465,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 18
https://www.biodiversitylibrary.org/page/52324509,Journal,Bulletin of Carnegie Museum of Natural History,Pittsburgh,Carnegie Museum of Natural History,1982,"Carnegie Museum of Natural History       ",no.14-22 (1979-1983),English,Page 62
https://www.biodiversitylibrary.org/page/1197651,Book,"A check list of mammals of the North American continent, the West Indies and the neighboring seas",Chicago,,1905,"Elliot, Daniel Giraud,      1835 -1915",,English,Page 284
