﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/28000740,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 249
https://www.biodiversitylibrary.org/page/28000748,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1980,"Missouri Botanical Garden.       ",v.77 (1990),,Page 257
https://www.biodiversitylibrary.org/page/40576095,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 35
https://www.biodiversitylibrary.org/page/40576097,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 37
https://www.biodiversitylibrary.org/page/40576107,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 47
https://www.biodiversitylibrary.org/page/40576108,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 48
https://www.biodiversitylibrary.org/page/637215,Book,Novon a journal of botanical nomenclature from the Missouri Botanical Garden,"St. Louis, MO",Missouri Botanical Garden,1992,"Missouri Botanical Garden.       ",v. 2 1992,English,Page 422
https://www.biodiversitylibrary.org/page/52530729,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,2012,"American Fern Society.       ",no.4 (2012),English,Page 56
https://www.biodiversitylibrary.org/page/52530809,Journal,Pteridologia : a publication of the American Fern Society,"[Washington, D.C.]",The Society,2012,"American Fern Society.       ",no.4 (2012),English,Page 99
https://www.biodiversitylibrary.org/page/47015183,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 257
