﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/60970649,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 515
https://www.biodiversitylibrary.org/page/60970659,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 525
https://www.biodiversitylibrary.org/page/61951772,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 515
https://www.biodiversitylibrary.org/page/61951782,Journal,Annals of tropical medicine and parasitology,Liverpool,University Press [etc.],1924,"Liverpool School of Tropical Medicine       ",v.18 (1924),English,Page 525
https://www.biodiversitylibrary.org/page/29991692,Journal,Archives de parasitologie,Paris,,1898,,t.1er (1898),French,Page 64
https://www.biodiversitylibrary.org/page/5107407,Journal,"Beihefte zum botanischen Centralblatt. Erste Abteilung, Anatomie, Histologie, Morphologie und Physiologie der Pflanzen",Leipzig,Verlag von G. Thiem,1906,,Bd.20:Abt.2 (1906),German,Page 147
https://www.biodiversitylibrary.org/page/48341799,Journal,Boletim biológico,Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 157
https://www.biodiversitylibrary.org/page/48341800,Journal,Boletim biológico,Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 158
https://www.biodiversitylibrary.org/page/48341805,Journal,Boletim biológico,Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 163
https://www.biodiversitylibrary.org/page/48341807,Journal,Boletim biológico,Sao Paulo,A Sociedade,1937,,"3, 1937",Portugese,Page 165
https://www.biodiversitylibrary.org/page/48344537,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 13
https://www.biodiversitylibrary.org/page/48344540,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 16
https://www.biodiversitylibrary.org/page/48344541,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 17
https://www.biodiversitylibrary.org/page/48344642,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 16
https://www.biodiversitylibrary.org/page/48344643,Journal,Boletim biológico,Sao Paulo,A Sociedade,1933,,"1-2, 1933",Portugese,Page 17
https://www.biodiversitylibrary.org/page/59171183,Journal,Bulletin de la Societe de pathologie exotique,Paris,Masson,1909,,t.2 (1909),French,Page 508
https://www.biodiversitylibrary.org/page/34155338,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 227
https://www.biodiversitylibrary.org/page/34150871,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 60
https://www.biodiversitylibrary.org/page/34150872,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1947,"Southern California Academy of Sciences.       ",v.46-48 (1947-1949),English,Page 61
https://www.biodiversitylibrary.org/page/38507935,Book,The Cambridge natural history,London,"Macmillan and co., limited",1909,"Harmer, S. F.     (Sidney Frederic), 1862 -1950",v.4 (1909),English,Page 561
https://www.biodiversitylibrary.org/page/52201219,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,
https://www.biodiversitylibrary.org/page/52201448,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,Page 186
https://www.biodiversitylibrary.org/page/52201449,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,Page 187
https://www.biodiversitylibrary.org/page/52201451,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,Page 189
https://www.biodiversitylibrary.org/page/52201452,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,Page 190
https://www.biodiversitylibrary.org/page/52201455,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,
https://www.biodiversitylibrary.org/page/52201457,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,
https://www.biodiversitylibrary.org/page/52201459,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,
https://www.biodiversitylibrary.org/page/52201485,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1938,"Instituto Butantan       ",v.12 (1938-1939),Portugese,Page 213
https://www.biodiversitylibrary.org/page/54718538,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1964,"Instituto Butantan       ",v.34 (1964),Portugese,Page 224
https://www.biodiversitylibrary.org/page/55679528,Journal,Memórias do Instituto Butantan,São Paulo,O Instituto,1980,"Instituto Butantan       ",v.44-45 (1980-1981),Portugese,Page 231
https://www.biodiversitylibrary.org/page/35200067,Book,"Monographie des érotyliens, famille de l'ordre des coléoptères",Paris,Roret,1842,"Lacordaire, Théodore,      1801 -1870",,French,Page 523
https://www.biodiversitylibrary.org/page/7320430,Journal,Occasional papers of the Boston Society of Natural History,Boston,Boston Society of Natural History,1901,"Boston Society of Natural History.       ",v.6 (1901),English,Page 408
https://www.biodiversitylibrary.org/page/55845679,Journal,Parasitology,Cambridge,Cambridge University Press,1910,"British Society for Parasitology.       ",v.3:no.3(1910),English,Page 277
https://www.biodiversitylibrary.org/page/40781460,Journal,Records of the South Australian Museum,Adelaide,Published under the authority of the board of governors and edited by the museum director,1987,"South Australian Museum       ",v.21 (1987),English,Page 147
https://www.biodiversitylibrary.org/page/9764856,Journal,Zentralblatt für allgemeine und experimentelle Biologie,Leipzig,S. Hirzel,1911,,Bd. 2 (1911-1912),German,Page 209
https://www.biodiversitylibrary.org/page/50978680,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 485
https://www.biodiversitylibrary.org/page/50978705,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1939,"New York Zoological Society.       ",v.24 (1939),English,Page 502
https://www.biodiversitylibrary.org/page/51114465,Journal,Zoologica : scientific contributions of the New York Zoological Society,New York,,1968,"New York Zoological Society.       ",v.52-53 (1967-1968),English,Page 52
https://www.biodiversitylibrary.org/page/9735377,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.55 (1923),German,Page 164
https://www.biodiversitylibrary.org/page/9735378,Journal,Zoologischer Anzeiger,Jena,VEB Gustav Fischer Verlag,1922,"Deutsche Zoologische Gesellschaft.       ",Bd.55 (1923),German,Page 165
