﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953283,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 27
https://www.biodiversitylibrary.org/page/31115738,Book,Checklist of CITES Species,,,1998,,1998,English,Page 210
https://www.biodiversitylibrary.org/page/38683925,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 70
https://www.biodiversitylibrary.org/page/31171442,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 205
https://www.biodiversitylibrary.org/page/31141279,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 210
https://www.biodiversitylibrary.org/page/31294963,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 223
https://www.biodiversitylibrary.org/page/31326789,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 117
https://www.biodiversitylibrary.org/page/31127015,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 162
https://www.biodiversitylibrary.org/page/31326862,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 190
https://www.biodiversitylibrary.org/page/38686319,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 218
https://www.biodiversitylibrary.org/page/58849266,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1997,"Muséum national d'histoire naturelle (France)       ",t.172 (1997),Multiple,p. 188
https://www.biodiversitylibrary.org/page/59902885,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 267
https://www.biodiversitylibrary.org/page/59902936,Journal,Records of the Australian Museum,Sydney,Printed by order of the Trustees,2004,"Australian Museum       ",v.56:no.3 (2004:Dec),English,Page 318
https://www.biodiversitylibrary.org/page/54902692,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 369
https://www.biodiversitylibrary.org/page/54902695,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 372
https://www.biodiversitylibrary.org/page/54902709,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 386
https://www.biodiversitylibrary.org/page/54902731,Journal,Records of the Western Australian Museum,Perth,Western Australian Museum,1998,"Western Australian Museum       ",v.17-18 (1995-1998),,Page 408
https://www.biodiversitylibrary.org/page/2209469,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,
https://www.biodiversitylibrary.org/page/2209452,Journal,Siboga expeditie,Leiden,Brill,1902,"Weber, Max,      1852 -1937",Mono.16c (Madreporaria: Eupsammidae); Livr.92,Dutch,Page 64
https://www.biodiversitylibrary.org/page/31327178,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 134
