﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/2304314,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1979,"British Museum (Natural History)       ",v.39 (1979-1980),English,Page 152
https://www.biodiversitylibrary.org/page/23928257,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1-4 (1852-1853),English,Page 132
https://www.biodiversitylibrary.org/page/9997073,Book,Catalogue of the specimens of neuropterous insects in the collection of the British museum,London,Printed by order of the Trustees,1852,"Gray, John Edward      1800 -1875",pt.1 (1852),English,Page 132
https://www.biodiversitylibrary.org/page/58318564,Journal,Entomologische berichten,Amsterdam,,1995,"Nederlandse Entomologische Vereniging       ",d.55 (1995),Multiple,Page 150
https://www.biodiversitylibrary.org/page/13242595,Journal,Isis von Oken,Jena,Expedition der Isis,1835,"Oken, Lorenz,      1779 -1851",1835,German,Page 597
https://www.biodiversitylibrary.org/page/31644321,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 5
https://www.biodiversitylibrary.org/page/31644322,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 6
https://www.biodiversitylibrary.org/page/31644324,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 8
https://www.biodiversitylibrary.org/page/31644326,Journal,Mitteilungen der Münchner Entomologischen Gesellschaft,München,Münchner Entomologische Gesellschaft,1992,"Münchner Entomologische Gesellschaft.       ",Bd.82 (1992),German,Page 10
https://www.biodiversitylibrary.org/page/29969631,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,1997,"Münchner Entomologische Gesellschaft.       ",v.46:no.3/4 (1997),German,Page 80
https://www.biodiversitylibrary.org/page/29014097,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 115
https://www.biodiversitylibrary.org/page/29014100,Journal,Nachrichtenblatt der Bayerischen Entomologen,München,Münchner Entomologische Gesellschaft,2001,"Münchner Entomologische Gesellschaft.       ",v. 49-51 2000-02,German,Page 118
https://www.biodiversitylibrary.org/page/30135090,Journal,Proceedings of the Entomological Society of Washington,"Washington, etc",Entomological Society of Washington,2004,"Entomological Society of Washington       ",v.106 (2004),English,Page 523
https://www.biodiversitylibrary.org/page/40809140,Journal,Revue suisse de zoologie,Genève,Kundig [etc.],1973,"Muséum d'histoire naturelle de Genève.       ",t.80 (1973),French,Page 226
https://www.biodiversitylibrary.org/page/16409058,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 825
https://www.biodiversitylibrary.org/page/42906504,Journal,Verhandlungen der Kaiserlich-Königlichen Zoologisch-Botanischen Gesellschaft in Wien,Wien,Kaiserlich-Königliche Zoologisch-Botanische Gesellschaft in Wien,1864,"Zoologisch-Botanische Gesellschaft in Wien.       ",Bd.14 (1864),German,Page 825
https://www.biodiversitylibrary.org/page/1559828,Journal,Zoologischer Jahresbericht,Berlin,R. Friedlander,1880,"Stazione zoologica di Napoli.       ",abt. 2 (1880),German,Page 229
