﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1257288,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 358
https://www.biodiversitylibrary.org/page/1256959,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 359
https://www.biodiversitylibrary.org/page/1257455,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 709
https://www.biodiversitylibrary.org/page/10926029,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 358
https://www.biodiversitylibrary.org/page/10926030,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 359
https://www.biodiversitylibrary.org/page/10926380,Book,"An account of the Crustacea of Norway, with short descriptions and figures of all the species",Christiania,A. Cammermeyer,1895,"Sars, G. O.     (Georg Ossian), 1837 -1927",v.1 (1895) [Amphipoda] [Text],English,Page 709
https://www.biodiversitylibrary.org/page/52446686,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1994,,v.1:no.1 (1994),English,Page 17
https://www.biodiversitylibrary.org/page/52424383,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 65
https://www.biodiversitylibrary.org/page/52424384,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 66
https://www.biodiversitylibrary.org/page/52424385,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 67
https://www.biodiversitylibrary.org/page/52424426,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 69
https://www.biodiversitylibrary.org/page/52424427,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 70
https://www.biodiversitylibrary.org/page/52424486,Journal,Amphipacifica : journal of systematic biology,"Victoria, B.C",Amphipacifica Research Publications,1995,,v.2:no.1 (1995),English,Page 129
https://www.biodiversitylibrary.org/page/7867368,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 198
https://www.biodiversitylibrary.org/page/7867369,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 199
https://www.biodiversitylibrary.org/page/7867371,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.258 (1969),English,Page 201
https://www.biodiversitylibrary.org/page/32380234,Journal,Bulletin,Washington,G.P.O,1969,"United States National Museum       ",no.271 (1969),English,Page 425
https://www.biodiversitylibrary.org/page/34214069,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 36
https://www.biodiversitylibrary.org/page/34214071,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1956,"Southern California Academy of Sciences.       ",v.55-57 (1956-1958),English,Page 38
https://www.biodiversitylibrary.org/page/31631976,Journal,Environmental assessment of the Alaskan Continental Shelf: Annual reports of principal investigators,"[Boulder, Colo.]","U.S. Dept. of Commerce, National Oceanic & Atmospheric Administration, Office of Marine Pollution Assessment",1978,"United States.  Bureau of Land Management.     ",v. 4 (1978),English,Page 154
https://www.biodiversitylibrary.org/page/2960059,Book,Gammarini del golfo di Napoli : Monografia,Berlin,R. Friedländer & Sohn,1893,"Della Valle, Antonio,      1850 -1935",no.20:text (1893),Italian,Page 607
https://www.biodiversitylibrary.org/page/11112839,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 163
https://www.biodiversitylibrary.org/page/11112840,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 164
https://www.biodiversitylibrary.org/page/11113149,Book,Grønlands krebsdyr og pycnogonider (conspectus crustaceorum et pycnogonidorum groenlandiae),Kjøbenhavn,B. Lunos,1913,"Stephensen, K.     (Knud), 1882 -1947",,Danish,Page 473
https://www.biodiversitylibrary.org/page/10574120,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 529
https://www.biodiversitylibrary.org/page/10574127,Book,"Die Klassen und Ordnungen der Arthropoden : wissenschaftlich dargestellt in Wort und Bild. Fünfter Band, Crustacea",Leipzig,C.F. Winter,1901,"Gerstaecker, A.     (Carl Eduard Adolph), 1828 -1895",Bd.5 (1901) [Text],German,Page 536
https://www.biodiversitylibrary.org/page/36237542,Book,"Manual of the natural history, geology, and physics of Greenland, and the neighboring regions : prepared for the use of the Arctic Expedition of 1875, under the direction of the Arctic Committee of the Royal Society, for the use of the expedition ; published by authority of the Lords Commissioners of the Admiralty",London,"H.M. Stationery Off., printed by G.E. Eyre and W. Spottiswoode",1875,"Great Britain.  Admiralty.     ",,English,Page 564
https://www.biodiversitylibrary.org/page/32538199,Book,"Manual of the natural history, geology and physics of Greenland and the neighbouring regions / prepared for the use of the Arctic expedition of 1875, under the direction of the Arctic Committee of the Royal Society and edited by T. Rupert Jones.  Together with Instructions suggested by the Arctic Committee of the Royal Society for the use of the expedition / published by authority of the Lords Commissioners of the Admiralty",London,Printed for H.M.S.O,1875,"Great Britain.  Admiralty.     ",,English,
https://www.biodiversitylibrary.org/page/35743450,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 163
https://www.biodiversitylibrary.org/page/35743451,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 164
https://www.biodiversitylibrary.org/page/35743760,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1918,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",22 Hefte (1918),English,Page 473
https://www.biodiversitylibrary.org/page/15388451,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 553
https://www.biodiversitylibrary.org/page/15388457,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 559
https://www.biodiversitylibrary.org/page/15388478,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 580
https://www.biodiversitylibrary.org/page/15388481,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 583
https://www.biodiversitylibrary.org/page/15388484,Journal,Meddelelser om Grønland,København,C. A. Reitzels Forlag,1912,"Denmark.  Kommissionen for ledelsen af de geologiske og geografiske undersøgelser i Grønland.     ",bd.45 (1912),English,Page 586
https://www.biodiversitylibrary.org/page/55833070,Journal,Mitteilungen aus dem Naturwissenschaftlichen Verein für Neuvorpommern und Rügen in Griefswald ...,Berlin,,1875,"Naturwissenschaftlicher Verein für Neuvorpommern und Rügen, Greifswald.       ",v.8-12(1875-1880),German,Page 85
