﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47062459,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 192
https://www.biodiversitylibrary.org/page/47062460,Journal,Bulletin de la Société linnéenne de Bordeaux,Bordeaux,La Société,1999,"Société Linnéenne de Bordeaux.       ",t.27-28 (1999-2000),French,Page 193
https://www.biodiversitylibrary.org/page/62355733,Journal,Cryptogamie. Mycologie,Paris,Laboratoire de cryptogamie,1997,"Laboratoire de cryptogamie, Paris       ",t.18 : no.3 (1997),Multiple,p. 216
https://www.biodiversitylibrary.org/page/63540984,Journal,Mycotaxon,"Ithaca, N.Y",Mycotaxon,2011,,v.118 (October - December 2011),English,266
https://www.biodiversitylibrary.org/page/46701209,Journal,Nature in Avon,[Bristol],Bristol Naturalists' Society,2003,"Bristol Naturalists' Society (Bristol, England)       ",v.63 (2003),English,Page 106
https://www.biodiversitylibrary.org/page/40763580,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.35,,Page 28
https://www.biodiversitylibrary.org/page/40764019,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.47,,Page 21
https://www.biodiversitylibrary.org/page/40764020,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.47,,Page 22
https://www.biodiversitylibrary.org/page/40812060,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.50,,Page 21
https://www.biodiversitylibrary.org/page/40811979,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.52,,Page 26
