﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8231988,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 140
https://www.biodiversitylibrary.org/page/8232517,Journal,Annales de la Société entomologique de France,Paris,La Société,1880,"Société entomologique de France.       ",ser.5:t.10 (1880),French,Page 101
https://www.biodiversitylibrary.org/page/14108282,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 990
https://www.biodiversitylibrary.org/page/14108260,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 1004
https://www.biodiversitylibrary.org/page/29546844,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1890,"Museo civico di storia naturale (Trieste, Italy)       ","v. 8-9 (1890, 1895)",Italian,Page 212
https://www.biodiversitylibrary.org/page/10282715,Journal,Atti del museo civico di storia naturale di Trieste,Trieste,Il Museo,1895,"Museo civico di storia naturale (Trieste, Italy)       ",v.9 1895,Italian,Page 212
https://www.biodiversitylibrary.org/page/14920429,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1887,"Berliner Entomologischer Verein       ",Bd.31 (1887),German,Page 103
https://www.biodiversitylibrary.org/page/8340357,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Vereine in Berlin,Berlin,Berliner Entomologischer Verein,1866,"Berliner Entomologischer Verein       ",Jahrg.10 (1866),German,Page 229
https://www.biodiversitylibrary.org/page/9218240,Journal,Berliner entomologische Zeitschrift /  herausgegeben von dem Entomologischen Verein in Berlin,Berlin,In Commission der Nicolai'schen Verlagsbuchhandlung,1890,"Berliner Entomologischer Verein       ",Bd.35 (1890);Index:v.25-35 (1881-1890),German,Page 62
https://www.biodiversitylibrary.org/page/30538267,Journal,Bulletin de la Société fribourgeoise des sciences naturelles : compte-rendu,Fribourg,Imprimerie Ant. Henseler,1916,"Société fribourgeoise des sciences naturelles       ",v. 24-25 (1916-20),French,Page 201
https://www.biodiversitylibrary.org/page/9845665,Book,Diptera = Zweiflügler,Jena,G. Fischer,1910,"Grünberg, Karl,      1878 -1931",Heft.2A (1910),German,Page 115
https://www.biodiversitylibrary.org/page/24404101,Book,Encyclopédie méthodique. Histoire naturelle des animaux,A Paris,"Chez Panckoucke, Imprimeur-Libraire, hôtel de Thou, rue des Poitevins",1825,"Latreille, P. A.     (Pierre André), 1762 -1833",t.10 (1825),French,Page 502
https://www.biodiversitylibrary.org/page/33704750,Journal,Entomologische Zeitung,[Stettin,Entomologischer Verein zu Stettin,1847,"Entomologischer Verein in Stettin.       ",Jahrg.8 (1847),German,Page 369
https://www.biodiversitylibrary.org/page/14158749,Book,Histoire naturelle des insectes. Diptères,Paris,Librairie Encyclopédique de Roret,1834,"Macquart, J.,     (Justin), 1778 -1855",Diptères:t.1 (1834),French,Page 244
https://www.biodiversitylibrary.org/page/11491386,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1867,"Naturforschende Gesellschaft Graubündens.       ",n.F.:13.Jahrg. (1867-1868),German,Page 21
https://www.biodiversitylibrary.org/page/11491387,Journal,Jahresbericht der Naturforschenden Gesellschaft Graubündens,Chur,Buch- und Offsetdruck Bischofberger [etc.],1867,"Naturforschende Gesellschaft Graubündens.       ",n.F.:13.Jahrg. (1867-1868),German,Page 22
https://www.biodiversitylibrary.org/page/38661731,Book,List of the specimens of dipterous insects in the collection of the British museum,London,Printed by order of the Trustees,1848,"Gray, John Edward      1800 -1875",pt. 5,English,Page 29
https://www.biodiversitylibrary.org/page/2301139,Journal,"Magazine of natural history and journal of zoology, botany, mineralogy, geology and meteorology",London,"printed for Longman, Rees, Orme, Brown, and Green",1832,"Loudon, J. C.     (John Claudius), 1783 -1843",v. 5 (1832),English,
https://www.biodiversitylibrary.org/page/49012137,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1862,"Schweizerische Naturforschende Gesellschaft.       ",Bd.1 (1862-1865),German,Page 34
https://www.biodiversitylibrary.org/page/49012251,Journal,Mitteilungen der Schweizerischen Entomologischen Gesellschaft = Bulletin de la Société entomologique suisse,"Schauffhausen, Switzerland",Schweizerische Entomologische Gesellschaft,1863,"Schweizerische Naturforschende Gesellschaft.       ",Bd.1 (1862-1865),German,Page 148
https://www.biodiversitylibrary.org/page/896439,Book,Die Süsswasserfauna Deutschlands. Eine Exkursionsfauna,Jena,G. Fischer,1910,"Brauer, August,      1863 -1917",Heft 2A (1910),German,Page 115
