﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/599104,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1886-1888,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 4,,Page 59
https://www.biodiversitylibrary.org/page/19069265,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.1,English,Page 388
https://www.biodiversitylibrary.org/page/23115653,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.1,English,Page 388
https://www.biodiversitylibrary.org/page/728369,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1920-1926,"United States.  National Herbarium.     ",v.23 (1920-1926),English,Page 1604
https://www.biodiversitylibrary.org/page/28762705,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 62
https://www.biodiversitylibrary.org/page/28762706,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 63
https://www.biodiversitylibrary.org/page/33852557,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 62
https://www.biodiversitylibrary.org/page/33852560,Journal,North American flora,[New York],New York Botanical Garden,1914,"New York Botanical Garden       ","v. 34, pt. 1 (1914)",English,Page 63
https://www.biodiversitylibrary.org/page/3071604,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1868,"American Academy of Arts and Sciences.       ",v. 8 (1868-1873),English,Page 675
https://www.biodiversitylibrary.org/page/8864331,Journal,Proceedings of the American Academy of Arts and Sciences,Boston,Metcalf and Co,1883,"American Academy of Arts and Sciences.       ","v. 19, new ser. v. 11 (1883-1884)",English,Page 31
https://www.biodiversitylibrary.org/page/26875687,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1196
https://www.biodiversitylibrary.org/page/26875694,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1923,"California Academy of Sciences       ",ser.4:v.12 (1923-1924),English,Page 1203
https://www.biodiversitylibrary.org/page/32974386,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1198
https://www.biodiversitylibrary.org/page/32974391,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1924,"California Academy of Sciences       ",ser.4:v.12:no.29-33 (1924) [Incomplete],English,Page 1203
https://www.biodiversitylibrary.org/page/660784,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1976,"Robinson, Benjamin Lincoln,      1864 -1935",v.78 (1976),,Page 597
https://www.biodiversitylibrary.org/page/15549893,Book,Trees and shrubs of Mexico,Washington,Govt. Print. Off,1926,"Standley, Paul Carpenter,      1884 -1963",,English,Page 1604
