﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/49873413,Journal,Anales de la Universidad de Chile,Santiago,,1896,"Universidad de Chile.       ",t.94(1896),Spanish,Page 628
https://www.biodiversitylibrary.org/page/34898705,Journal,Anales del Museo Nacional de Chile,Santiago de Chile,el Museo,1891-1895,"Museo Nacional de Chile.       ",no. 8-11 1891-95,Spanish,Page 7
https://www.biodiversitylibrary.org/page/7398320,Book,Annales botanices systematicae,Lipsiae,Sumtibus F. Hofmeister,1848,"Walpers, Wilhelm Gerhard,      1816 -1853",7,Latin,Page 312
https://www.biodiversitylibrary.org/page/34028974,Journal,Botanische Zeitung,Berlin,A. Förstner,1848,"Mohl, Hugo von,      1805 -1872",Jahrg.6 (1848) [Incomplete],German,Column 131
https://www.biodiversitylibrary.org/page/40382310,Book,Botany. Phanerogamia,Philadelphia,Printed by C. Sherman,1854,"Gray, Asa,      1810 -1888",v.15 (1854) [Botany pt.1 Text],English,Page 121
https://www.biodiversitylibrary.org/page/40062537,Journal,Contributions from the Gray Herbarium of Harvard University,"[Cambridge, Mass.]",Harvard University,1940,"Harvard University.  Gray Herbarium.     ",no. 121-130 1938-40,English,Page 170
https://www.biodiversitylibrary.org/page/610352,Book,Flora de Chile,Santiago de Chile,Impr. Cervantes,1896,"Reiche, Karl Friedrich,      1860 -1929",v. 1,Spanish,Page 364
https://www.biodiversitylibrary.org/page/44280932,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce años de residencia en ella y publicada bajo los auspicios del supremo gobierno,Paris,En casa del autor,1844,"Gay, Claudio,      1800 -1873",1,Spanish,
https://www.biodiversitylibrary.org/page/16434952,Book,Historia fisica y politica de Chile segun documentos adquiridos en esta republica durante doce anos de residencia en ella y publicada bajo los auspicios del supremo gobierno,"Paris :||Chile, en el Museo de historia natural de Santiago",En casa del autor,1845,"Gay, Claudio,      1800 -1873",Botanica:t.1 (1845),Spanish,Page 271
https://www.biodiversitylibrary.org/page/42364864,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab inition anni MDCCCXCVI usque ad finem anni MDCCCC complectens. Supplementum secundum,Oxonii,e prelo Clarendoniano,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 2,,Page 180
https://www.biodiversitylibrary.org/page/116348,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1857-1858,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.29=Bd.13 (1857-1858),,Page 728
https://www.biodiversitylibrary.org/page/133611,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 231
https://www.biodiversitylibrary.org/page/28824403,Book,"Nomenclator botanicus. Nominum ad finem anni 1858 publici juris factorum, classes, ordines, tribus, familias, divisiones, genera, subgenera vel sectiones designatium enumeratio alphabetica. Adjectis auctoribus, temporibus, locis systematicis, apud varios, notis literariis atque etymologicis et synonymis",Cassellis,Sumptibus T. Fischeri,1873,"Pfeiffer, Louis     (Ludwig Georg Karl), 1805 -1877",v.2 pt.1,Latin,Page 596
https://www.biodiversitylibrary.org/page/15359422,Journal,Nova acta Regiae Societatis Scientiarum Upsaliensis,Uppsala,Almqvist & Wiksells,1862,"Kungl. Vetenskaps-societeten i Uppsala.       ",ser. 3 v. 4 (1862-1863),Multiple,Page 26
https://www.biodiversitylibrary.org/page/34664654,Journal,Revue botanique :recueil mensuel ...,Paris,A. Franck,1846,"Duchartre, Pierre Etienne Simon,      1811 -1894",v.2 (1846),French,Page 227
https://www.biodiversitylibrary.org/page/607333,Book,Rhodora,"[Cambridge, Mass., etc.]",New England Botanical Club [etc.],1940,"Robinson, Benjamin Lincoln,      1864 -1935",v.42 (1940),,Page 170
