﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39953291,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1999,"Smithsonian Institution       ",no.459-480 (1999-2000),English,Page 35
https://www.biodiversitylibrary.org/page/39890044,Book,"A biogeographic database of hermatypic coral species of the central Indo-Pacific, genera of the world","Townsville, Qld",Australian Institute of Marine Science,1993,"Veron, J. E. N.     (John Edward Norwood)  ",,English,Page 426
https://www.biodiversitylibrary.org/page/31115693,Book,Checklist of CITES Species,,,1998,,1998,English,Page 165
https://www.biodiversitylibrary.org/page/38684011,,Checklist of CITES Species and Annotated CITES Appendices and Reservations,,"CITES Secretariat, UNEP-WCMC",2005,"Inskipp, Tim       ",2005,English,Page 156
https://www.biodiversitylibrary.org/page/31171383,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2003,,2003,English,Page 146
https://www.biodiversitylibrary.org/page/31141229,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,1996,,1996,English,Page 160
https://www.biodiversitylibrary.org/page/31294917,Book,Checklist of CITES Species: a reference to the appendices to the Convention on International Trade in Endangered Species of Wild Fauna and Flora,,,2001,,2001,English,Page 177
https://www.biodiversitylibrary.org/page/31326750,Book,Checklist of fish and invertebrates listed in the CITES appendices,,,1995,,1995,English,Page 78
https://www.biodiversitylibrary.org/page/38686182,,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,JNCC,1999,"WCMC       ",1999,English,Page 81
https://www.biodiversitylibrary.org/page/31126954,Book,Checklist of fish and invertebrates listed in the CITES appendices and in EC Regulation 338/97,,,2001,,2001,English,Page 101
https://www.biodiversitylibrary.org/page/31327140,Book,World Checklist of Fish and Invertebrates Listed in the CITES Appendices,,,1993,,1993,English,Page 96
