﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/61541644,Book,"100th anniversary, 1849, 1949","Westfield, Massachusetts","Adams Nursery, Incorporated",1949,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1949,English,Page 30
https://www.biodiversitylibrary.org/page/57846173,Book,"15 day free offer : Ferris' evergreen collection ""R"" : Ferris' evergreen collection ""S""","Hampton, Iowa",Earl Ferris Nursery,1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 14
https://www.biodiversitylibrary.org/page/44513105,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 81
https://www.biodiversitylibrary.org/page/44513169,Book,17th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 92
https://www.biodiversitylibrary.org/page/59126479,Book,1848-1936,"New Canaan, Connecticut",Hoyt Nurseries,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 36
https://www.biodiversitylibrary.org/page/60597334,Book,1848-1941,"New Canaan, Conn",Hoyt Nurseries,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 56
https://www.biodiversitylibrary.org/page/45106136,Book,"1875 spring trade list of seeds, stocks, scions and supplies for nurserymen, seedsmen & florists, imported and for sale by Wood & Bellows","Geneva, N.Y",Wood & Bellows,1875,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1875,English,Page 5
https://www.biodiversitylibrary.org/page/45575901,Book,1894 annual descriptive catalogue : seeds,New York,,1894,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1894,English,Page 64
https://www.biodiversitylibrary.org/page/45706564,Book,1895 annual descriptive catalogue of seeds,New York,,1895,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1895,English,Page 64
https://www.biodiversitylibrary.org/page/44532549,Book,18th annual catalogue of the Germain Seed and Plant Co,"Los Angeles, Calif",Germain Seed & Plant Co,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 80
