﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62873664,Book,"Abhandlungen von Schnecken Muscheln und Seegewachsen, welche um Ambroin na und den umliegenden Inseln gefunden werden : Als ein Anhang zu Georg Eberhard Rumphs Amboinischen Raritatenkammer",Wien,Krauss,1705,"Rumpf, Georg Eberhard,      1627 -1702",,,Page LXXII
https://www.biodiversitylibrary.org/page/16191955,Journal,Album der Natuur,Haarlem,,1858,"Vries, Hugo de,      1848 -1935",1858-1859,,Page 28
https://www.biodiversitylibrary.org/page/35279193,Journal,Album der Natuur,Haarlem,,1852,"Vries, Hugo de,      1848 -1935",Register 1852-63,,Page 72
https://www.biodiversitylibrary.org/page/31021067,Journal,The American journal of science and arts,New-Haven,S. Converse,1834,"Silliman, Benjamin,      1779 -1864",v.27 (1834-1835),English,Page 162
https://www.biodiversitylibrary.org/page/28144907,Book,"The animal kingdom, arranged according to its organization, serving as a foundation for the natural history of animals : and an introduction to comparative anatomy",London,G. Henderson,1837,"Cuvier, Georges,   baron,   1769 -1832",v.3 (1837) [Plates],English,Page vii
https://www.biodiversitylibrary.org/page/7916086,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1876,"Museo civico di storia naturale di Genova (Italy)       ",v.8 (1876),Italian,Page 326
https://www.biodiversitylibrary.org/page/35261268,Journal,Annals of the New York Academy of Sciences,New York,New York Academy of Sciences,1896,"New York Academy of Sciences.       ",v.9 (1896-1897),English,Page 690
https://www.biodiversitylibrary.org/page/39997326,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 302
https://www.biodiversitylibrary.org/page/3882919,Journal,Aus der Heimath,Glogau,C. Flemming,1861,"Rossmässler, E. A.     (Emil Adolf), 1806 -1867",1861,German,Page 163
https://www.biodiversitylibrary.org/page/13731677,Journal,Bihang till Kongl. Svenska vetenskaps-akademiens handlingar,Stockholm,K. Svenska vetenskaps-akademien,1887,"Kungl. Svenska vetenskapsakademien.       ","Bd. 12, afd. 4 (1887)",Swedish,Page 19
https://www.biodiversitylibrary.org/page/35932877,Journal,Birds and nature,"Chicago, Ill","A.W. Mumford, Publisher",1902,,v.12 (1902),English,Page 129
https://www.biodiversitylibrary.org/page/11666516,Journal,Bollettino dei musei di zoologia ed anatomia comparata della R. Università di Torino,Torino,Accame,1890,"Università di Torino.  Musei di zoologia ed anatomia comparata.     ",v.5 (1890),Italian,Page 3
https://www.biodiversitylibrary.org/page/9367713,Journal,Bulletin de la Société linnéenne de Normandie,Lons-le-Saunier [etc.],The Society,1858,"Société linnéenne de Normandie.       ",v. 4 (1858-1859),French,Page 56
https://www.biodiversitylibrary.org/page/2238769,Journal,Bulletin of the British Museum (Natural History) Historical Series,London,BM(NH),1953,"British Museum (Natural History)       ",v.1 (1953-1959),,Page 156
https://www.biodiversitylibrary.org/page/12229378,Journal,The Bulletin of zoological nomenclature,London,International Trust for Zoological Nomenclature,1987,"International Commission on Zoological Nomenclature       ",v.44:pt.1-4 (1987:Mar.-Dec.),English,Page 19
https://www.biodiversitylibrary.org/page/10408752,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1947,"Columbia University.  College of Pharmacy.     ",v.30=no.117 (1946-1947),English,Page 397
https://www.biodiversitylibrary.org/page/10689342,Journal,Bulletins of American paleontology,"Ithaca, N.Y",Paleontological Research Institution [etc.],1998,"Columbia University.  College of Pharmacy.     ",v.113=no.354 (1998),English,Page 14
https://www.biodiversitylibrary.org/page/42926777,Book,"Caroli a Linné ... Systema naturae : per regna tria natura, secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Holmiae,Impensis direct. Laurentii Salvii,1767,"Linné, Carl von,      1707 -1778","t.1, pt. 2  (Regnum animale)  (1767)",Latin,Page 1201
https://www.biodiversitylibrary.org/page/25744026,Book,"Caroli a Linné. Systema naturae per regna tria naturae : secundum classes, ordines, genera, species, cum characteribus, differentiis, synonymis, locis",Lipsiae,impensis Georg. Emanuel. Beer,1788,"Gmelin, Johann Friedrich,      1748 -1804",Tom. 1 Pars. 6,Latin,Page 3482
https://www.biodiversitylibrary.org/page/1320597,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 115
https://www.biodiversitylibrary.org/page/1320677,Book,A catalog of recent Mollusca from all parts of the world,"St. Petersburg, Fa",W.F. Webb,1900,"Webb, Walter Freeman,      1869 -",,English,Page 148
https://www.biodiversitylibrary.org/page/38867765,Book,Catálogo sistemático de toda la fauna de Filipinas conocida hasta el presente,Manila,Imprenta del colegio de Santo Tomás,1896,"Elera, Casto de,      1852 -",v.3 (1896),Spanish,Page 128
https://www.biodiversitylibrary.org/page/55285035,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 82
https://www.biodiversitylibrary.org/page/55285249,Journal,"Catalogue = Catalog. Museum Godeffroy, Hamburg",Hamburg,"W. Mauke Söhne, L. Friedrichsen",1869-1884,"Museum Godeffroy.       ",v.4-6 (1869-1884),German,Page 116
https://www.biodiversitylibrary.org/page/48103429,Book,"Catalogue of the contents of the museum of the Royal College of Surgeons of England : Part 1 , Plants and invertebrate animals in the dried state",London,Taylor & Francis,1860,"Royal College of Physicians of London.       ",,English,Page 404
https://www.biodiversitylibrary.org/page/17097755,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 21
https://www.biodiversitylibrary.org/page/17097806,Book,"Catalogue of the Doane collection of shells, presented by Mrs. Rose Delano to the Marion natural history society",s.n,The Wareham press,1900,"Marion natural history society.       ",,English,Page 53
https://www.biodiversitylibrary.org/page/10952141,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/23832695,Book,"Catalogue of the marine mollusks of Japan, with descriptions of new species and notes on others collected by Frederick Stearns",Detroit,Frederick Stearns,1895,"Stearns, Frederick,      1831 -1907",,English,Page 166
https://www.biodiversitylibrary.org/page/18464552,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 39
https://www.biodiversitylibrary.org/page/18464553,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 40
https://www.biodiversitylibrary.org/page/18464554,Book,Catalogue of the Mollusca in the collection of the British Museum ...,London,Printed by order of the Trustees,1849,"Gray, John Edward      1800 -1875",pt.1-2,English,Page 41
https://www.biodiversitylibrary.org/page/52506351,Book,"A catalogue of the shells, arranged according to the Lamarckian system : together with descriptions of new or rare species, contained in the collection",New York and London,Wiley & Putnam,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,355
https://www.biodiversitylibrary.org/page/13134190,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described, contained in the collection of John C. Jay",New York,Craighead,1850,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 355
https://www.biodiversitylibrary.org/page/21770140,Book,"A catalogue of the shells, arranged according to the Lamarckian system : with their authorities, synonymes, and references to works where figured or described : together with a supplement containing additional species, corrections, and alterations",New York,Craighead,1852,"Jay, John C.     (John Clarkson), 1808 -1891",,English,Page 355
https://www.biodiversitylibrary.org/page/36361366,Book,"Catalogue raisonné des tableaux, estampes, coquilles, & autres curiosités : après le décès de feu Monsieur Dezalier d'Argenville, maître des comptes, & membre des Sociétés royale de Londres & de Monpellier",A Paris,"Chez Didot, l'aîne, libraire & imprimeur",1766,"Dezallier d'Argenville, A.-J.     (Antoine-Joseph), 1680 -1765",,French,Page 141
https://www.biodiversitylibrary.org/page/43760412,Book,"Catalogue systématique et raisonné des curiosités de la nature et de l'art, qui composent le cabinet de M. Davila ...",Paris,Chez Briasson,1767,"Dávila, Pedro Francisco,      1713 -1785",t.1 (1767),French,Page 213
