﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/42634872,Journal,The American naturalist,"Chicago, Ill. [etc.]",Published for the American Society of Naturalists by the University of Chicago Press [etc.],1902,"American Society of Naturalists.       ",v.36=no.421-432 (1902),English,Page 975
https://www.biodiversitylibrary.org/page/18108605,Book,The animal parasites of man,New York,W. Wood,1920,"Theobald, Fred. V.     (Frederick Vincent), 1868 -1930",,English,Page 13
https://www.biodiversitylibrary.org/page/14146432,Journal,Archiv für mikroskopische Anatomie,Berlin,J. Springer [etc.],1914,,"bd. 84, Abt. 1 (1914)",German,Page 83
https://www.biodiversitylibrary.org/page/14108959,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1902,,Jahrg.68:Bd.2:Heft.2:pt.2-3 (1902),German,Page 34
https://www.biodiversitylibrary.org/page/1360762,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1903,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 4 (1902-1903),English,Page 257
https://www.biodiversitylibrary.org/page/1494149,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 72
https://www.biodiversitylibrary.org/page/1494158,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 81
https://www.biodiversitylibrary.org/page/1494159,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1943,"Marine Biological Laboratory (Woods Hole, Mass.)       ","v. 84, supplement (1943)",English,Page 82
https://www.biodiversitylibrary.org/page/5322689,Journal,Biologisches Centralblatt,Leipzig,Verlag von Georg Thieme,1909,"Rosenthal, I.     (Isidor), 1836 -1915",Bd.29 (1909),German,Page 769
https://www.biodiversitylibrary.org/page/32633628,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page XXI
https://www.biodiversitylibrary.org/page/32633904,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 215
https://www.biodiversitylibrary.org/page/32634441,Book,Brehms Tierleben. Allgemeine kunde des Tierreichs,Leipzig,Bibliographisches Institut,1918,"Werner, Franz,      1867 -1939",Bd.1 (1918),German,Page 700
https://www.biodiversitylibrary.org/page/52607978,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 50
https://www.biodiversitylibrary.org/page/52608057,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 129
https://www.biodiversitylibrary.org/page/52608168,Journal,Bulletin,Washington,U.S. Govt. Print. Off,1907,"National Institutes of Health (U.S.)       ",no.36-40 (1907-1908),English,Page 240
https://www.biodiversitylibrary.org/page/11274587,Book,Der Frosch; zugleich eine Einführung in das praktische Studium des Wirbeltier-Körpers,Leipzig,W.Klinkhardt,1908,"Hempelmann, Friedrich,      1878 -",,German,Page 113
https://www.biodiversitylibrary.org/page/27131678,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 36
https://www.biodiversitylibrary.org/page/27131765,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1915,"Natural History Society of Glasgow.       ",v.7-8 (1915-1926),English,Page 123
https://www.biodiversitylibrary.org/page/37708073,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,
https://www.biodiversitylibrary.org/page/12524073,Book,"Goldfish breeds and other aquarium fishes, their care and propagation; a guide to freshwater and marine aquaria, their fauna, flora and management",Philadelphia,Innes & Sons,1908,"Wolf, Herman Theodore,      1855 -",,English,Page 147
https://www.biodiversitylibrary.org/page/21395908,Book,A handbook of practical parasitology,London,"John Bale, sons & Danielsson, ltd",1910,"Forster, Linda.       ",,English,Page 130
https://www.biodiversitylibrary.org/page/21395977,Book,A handbook of practical parasitology,London,"John Bale, sons & Danielsson, ltd",1910,"Forster, Linda.       ",,English,Page 199
https://www.biodiversitylibrary.org/page/1625095,Book,Handwörterbuch der naturwissenschaften,Jena,G. Fischer,1912,"Verworn, Max,      1863 -1921",7,German,Page 524
https://www.biodiversitylibrary.org/page/34004536,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1936,"University of Illinois at Urbana-Champaign.       ",v.14:no.2 (1936),English,Page 29
https://www.biodiversitylibrary.org/page/34004630,Journal,Illinois biological monographs,Urbana,Univ. of Illinois Press,1936,"University of Illinois at Urbana-Champaign.       ",v.14:no.2 (1936),English,Page 125
https://www.biodiversitylibrary.org/page/44708761,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 50
https://www.biodiversitylibrary.org/page/44708893,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 129
https://www.biodiversitylibrary.org/page/44709004,Journal,Index-catalogue of medical and veterinary zoology. Authors,Washington,"Zoological Division, Bureau of Animal Industry",1908,"United States.  Office of Experiment Stations.     ",no.37 (1908),English,Page 240
https://www.biodiversitylibrary.org/page/11905767,Journal,Journal of morphology,Boston,Ginn & Co,1912,"Wistar Institute of Anatomy and Biology.       ",v. 23 (1912),English,Page 215
