﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40693022,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1984,"South African Museum.       ",v.93 (1984),English,Page 90
https://www.biodiversitylibrary.org/page/40688108,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 71
https://www.biodiversitylibrary.org/page/40688109,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 72
https://www.biodiversitylibrary.org/page/40688113,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 76
https://www.biodiversitylibrary.org/page/40688121,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 84
https://www.biodiversitylibrary.org/page/40688124,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 87
https://www.biodiversitylibrary.org/page/40688125,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 88
https://www.biodiversitylibrary.org/page/40688126,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1986,"South African Museum.       ",v.97 (1985-1988),English,Page 89
https://www.biodiversitylibrary.org/page/58102486,Book,Smiths' Sea fishes,"Braamfontein, Johannesburg",Macmillan South Africa,1986,"Smith, J. L. B.     (James Leonard Brierley), 1897 -1968",,English,Page 321
https://www.biodiversitylibrary.org/page/6002307,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 241
https://www.biodiversitylibrary.org/page/6002429,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1908,"Chun, Carl,      1852 -1914",Bd.15:Lfg.1 (1906) [Systematischer Teil],German,Page 362
