﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/47414127,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",v.15(1880),French,Page 38
https://www.biodiversitylibrary.org/page/41201039,Journal,Annales de la Société malacologique de Belgique,[S.l,s.n.],1880,"Société malacologique de Belgique.       ",ser.2:t.15:t.5:fas.1-2 (1880),French,Page 38
https://www.biodiversitylibrary.org/page/34621041,Journal,Annali del Museo civico di storia naturale di Genova,Genova,Tip. del R. Istituto Sordo-Muti,1875,"Museo civico di storia naturale di Genova (Italy)       ",v.7 (1875),Italian,Page 592
https://www.biodiversitylibrary.org/page/16355633,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1870,,ser.4:v.5=no.25-30 (1870),English,Page 430
https://www.biodiversitylibrary.org/page/40854420,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1963,"South African Museum.       ",v.47;Suppl.:v.45 (1963-1974),English,Page 33
https://www.biodiversitylibrary.org/page/36353821,Book,Description des coquilles fossiles des environs de Paris,Paris,"L'auteur, chez Bechet jeune [etc.]",1824,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.2 (1824) [Text],French,Page 644
https://www.biodiversitylibrary.org/page/51323776,Book,"Die geschwänzten und bewehrten Purpurschnecken (Murex, Ranella, Tritonium, Trophon, Hindsia) : in Abbildungen nach der Natur mit Beschreibungen",Nürnberg,Verlag von Bauer & Raspe (Emil Küster),1878,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,
https://www.biodiversitylibrary.org/page/10978932,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 9
https://www.biodiversitylibrary.org/page/41694453,Book,"Histoire naturelle des animaux sans vertèbres : présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels, enfin, l'exposition des principes fondamentaux de la zoologie",Londres,J.B. Baillïère,1844,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",t.10 (1844),French,Page 9
https://www.biodiversitylibrary.org/page/52236609,Book,"Histoire naturelle des animaux sans vertèbres, présentant les caractères généraux et particuliers de ces animaux, leur distribution, leurs classes, leurs familles, leurs genres, et la citation des principales espèces qui s'y rapportent : précédée d'une introduction offrant la détermination des caractères essentiels de l'animal, sa distinction du végétal et des autres corps naturels; enfin, l'exposition des principes fondamentaux de la zoologie",Paris [etc.],Baillière,1835-1845,"Deshayes, G. P.     (Gérard Paul), 1795 -1875",10,French,Page 9
https://www.biodiversitylibrary.org/page/41113280,Journal,Johnsonia,"Cambridge, Mass","Dept. of Mollusks, Museum of Comparative Zoölogy, Harvard University",1957,"Johnson, Charles Willison,      1863 -1932",v.3=no.33-39 (1954-1959),English,Page 198
https://www.biodiversitylibrary.org/page/11633288,Book,"List of marine Mollusca comprising the Quaternary fossils and recent forms from American localities between Cape Hatteras and Cape Roque, including the Bermudas",Washington,Govt. Print. Off,1885,"Dall, William Healey,      1845 -1927",no.24 (1885),English,Page 120
https://www.biodiversitylibrary.org/page/58988728,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 83
https://www.biodiversitylibrary.org/page/58988729,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1998,"Muséum national d'histoire naturelle (France)       ",t.178 (1998),Multiple,p. 84
https://www.biodiversitylibrary.org/page/7306430,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 636
https://www.biodiversitylibrary.org/page/53629127,Book,Ranellidae and Personidae : a classification of recent species,"Wilmington, Del",Delaware Museum of Natural History,1995,"Piech, Betty Jean.       ",,English,Page 17
https://www.biodiversitylibrary.org/page/34262661,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,Page 189
https://www.biodiversitylibrary.org/page/34262750,Book,Systematisches Conchylien-Cabinet,Nürnberg,Bauer und Raspe,1837,"Kobelt, Wilhelm,      1840 -1916",Bd.3:Abt.2,German,Page 278
https://www.biodiversitylibrary.org/page/37162281,Book,"Tableau encyclopédique et méthodique des trois règnes de la nature : Vers, coquilles, mollusques et polypiers",A Paris,"Chez Mme. veuve Agasse, imprimeur-libraire, rue des Poitevins, no 6",1827,"Bory de Saint-Vincent,   M.  (Jean Baptiste Geneviève Marcellin), 1778 -1846",t.3 (1827),French,Page 2
https://www.biodiversitylibrary.org/page/42522060,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 325
https://www.biodiversitylibrary.org/page/13049985,Book,"The West-Indian marine shells : with some remarks, a manuscript printed for circulation between collectors","Falster, Denmark",Printed by W. Laubs widow & Chr. Jørgensen,1864,"Krebs, Henrik Johannes,      1821 -1907",,English,Page 24
