﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6166429,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 236
https://www.biodiversitylibrary.org/page/6166436,Journal,Adansonia; recueil d'observations botaniques,"Paris, France",H. Baillon et F. Savy,1867,"Baillon, H.     (Henri), 1827 -1895",v.8 (1867-1868),French,Page 243
https://www.biodiversitylibrary.org/page/652528,Journal,Annales Musei Botanici Lugduno-Batavi,Amsterdam,Apud C. G. van der Post,1865-1866,"Miquel, Friedrich Anton Wilhelm      1811 -1871",v.2 (1865-1866),Latin,Page 162
https://www.biodiversitylibrary.org/page/44929940,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 321
https://www.biodiversitylibrary.org/page/44929947,Journal,Archives néerlandaises des sciences exactes et naturelles,La Haye,Société hollandaise des sciences à Harlem,1867,"Lotsy, Johannes Paulus,      1867 -1931",t.2 (1867),French,Page 328
https://www.biodiversitylibrary.org/page/39585327,Book,Bibliography of cultivated trees and shrubs hardy in the cooler temperate regions of the Northern Hemisphere,"Jamaica Plain, Mass",Arnold Arboretum of Harvard Univ,1949,"Rehder, Alfred,      1863 -1949",,English,Page 534
https://www.biodiversitylibrary.org/page/15088259,Book,Bidrag til kundskab om Egefamilien i nutid og fortid. [1. afsnit],Kjøbenhavn,Bianco Lunos Bogtr,1871,"Ørsted, A. S.     (Anders Sandøe), 1816 -1872",,Danish,Page 394
https://www.biodiversitylibrary.org/page/5169982,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 189
https://www.biodiversitylibrary.org/page/41550382,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1896,"Nihon Shokubutsu Gakkai.       ",v.10 (1896),English,Page 3
https://www.biodiversitylibrary.org/page/41669617,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1898,"Nihon Shokubutsu Gakkai.       ",v.12 (1898),English,Page 24
https://www.biodiversitylibrary.org/page/42008110,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1901,"Nihon Shokubutsu Gakkai.       ",v.15 [Lacks:no.176] (1901),English,Page 7
https://www.biodiversitylibrary.org/page/41771584,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1903,"Nihon Shokubutsu Gakkai.       ",v.17 (1903),English,Page 33
https://www.biodiversitylibrary.org/page/5433518,Journal,The botanical magazine = Shokubutsugaku zasshi,Tokyo,Tokyo Botanical Society,1905,"Nihon Shokubutsu Gakkai.       ",v.19 (1905),English,Page 97
https://www.biodiversitylibrary.org/page/3654284,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1915,"Association internationale des botanistes.       ",Jahrg.36=Bd.129 (1915),German,Page 685
https://www.biodiversitylibrary.org/page/11493039,Journal,Bulletin of miscellaneous information,London,H.M. Stationery Office,1915,"Royal Botanic Gardens, Kew.       ",1915,English,Page 64
https://www.biodiversitylibrary.org/page/42512841,Journal,"Check lists, plants ready for experimenters","[Washington, D.C.]","Office of Foreign Seed and Plant Introduction, U.S. Dept. of Agriculture",1934,"United States.  Office of Foreign Seed and Plant Introduction.     ",1934-1935,English,
https://www.biodiversitylibrary.org/page/384829,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 215
https://www.biodiversitylibrary.org/page/385146,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2003,"United States.  National Herbarium.     ",v.45 (2003),English,Page 532
https://www.biodiversitylibrary.org/page/43642726,Book,Dai Nihon jumokushi. Maki no 1,Tōkyō,Seibidō Shoten,1882,"Nakai, Takenoshin,      1882 -",1922,Japanese,Page 163
https://www.biodiversitylibrary.org/page/6210543,Book,"Enumeratio plantarum : in Japonia sponte crescentium hucusque rite cognitarum, adjectis descriptionibus specierum pro regione novarum, quibus accedit determinatio herbarum in libris japonicis So mokou zoussetz xylographice delineatarum",Parisiis,F. Savy,1879,"Savatier, Ludovic,      1830 -1891",Volumen Secundum [v.2] (1879),French,Page 426
https://www.biodiversitylibrary.org/page/30046623,Book,"Flora of Japan : in English : combined, much revised and extended translation",Washington,Smithsonian Institution,1965,"Meyer, Frederick G,      1917 -2006",,English,Page 707
https://www.biodiversitylibrary.org/page/37402462,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/37402634,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,
https://www.biodiversitylibrary.org/page/17224619,Book,Forest flora of Japan. Notes on the forest flora of Japan,Boston,"Houghton, Mifflin",1894,"Sargent, Charles Sprague,      1841 -1927",,English,Page 10
