﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/62878477,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2018,"American Fern Society.       ",v.108:no.1(2018),,Page 24
https://www.biodiversitylibrary.org/page/26843747,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2001,"Missouri Botanical Garden.       ",v.88 (2001),,Page 207
https://www.biodiversitylibrary.org/page/52453418,Journal,Arnoldia,"Jamaica Plain, Mass","Arnold Arboretum, Harvard University",1998,"Arnold Arboretum.       ",v.58:no.1-3 (1998),English,Page 30
https://www.biodiversitylibrary.org/page/55006544,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,
https://www.biodiversitylibrary.org/page/55007025,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1979,"Association of Southeastern Biologists.       ",v.26-29 (1979-1982),English,Page 91
https://www.biodiversitylibrary.org/page/54961423,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1995,"Association of Southeastern Biologists.       ",v.42-43 (1995-1996),English,Page 143
https://www.biodiversitylibrary.org/page/54941343,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/54941441,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,1997,"Association of Southeastern Biologists.       ",v.44-46 (1997-1999),English,
https://www.biodiversitylibrary.org/page/55110807,Journal,The ASB bulletin,"Raleigh, N.C., etc",Association of Southeastern Biologists,2000,"Association of Southeastern Biologists.       ",v.47:no.2 (2000),English,Page 178
https://www.biodiversitylibrary.org/page/58616494,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,1996,"Virginia Natural History Society.       ",no.7 (1996),English,Page 6
https://www.biodiversitylibrary.org/page/56867964,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 8
https://www.biodiversitylibrary.org/page/56867969,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2012,"Virginia Natural History Society.       ",v.39 (2012),English,Page 13
https://www.biodiversitylibrary.org/page/58270679,Journal,Banisteria : a journal devoted to the natural history of Virginia,"[Hampden-Sydney, Va.]",Virginia Natural History Society,2016,"Virginia Natural History Society.       ",v.47 (2016),English,Page 7
https://www.biodiversitylibrary.org/page/58608313,Journal,Bulletin,"[Annandale, Va.]",The Society,2001,"Virginia Native Plant Society.       ",v.20 (2001),English,Page 3
https://www.biodiversitylibrary.org/page/52302206,Book,Checklist of the vascular plants of Alabama from the John D. Freeman Herbarium and the University of Alabama Herbarium,"Pittsburgh, Pa",Carnegie Museum of Natural History,2002,"Morton, Cynthia M.       ",no.21 (2002),English,Page 27
https://www.biodiversitylibrary.org/page/55135366,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1996,"Northwest Horticultural Society.       ",Winter 1996,English,Page 2
https://www.biodiversitylibrary.org/page/55116819,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,1997,"Northwest Horticultural Society.       ",Summer 1997,English,Page 4
https://www.biodiversitylibrary.org/page/55134338,Journal,Garden notes : Northwest Horticultural Society,"Seattle, Wash",Northwest Horticultural Society,2002,"Northwest Horticultural Society.       ",Fall Plant Sale 2002,English,Page 5
