﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/43363790,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 274
https://www.biodiversitylibrary.org/page/43363791,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 275
https://www.biodiversitylibrary.org/page/43363844,Journal,Annales des sciences naturelles. Botanique,Paris,"Fortin, Masson",1900,,ser.8:t.12 (1900),French,Page 328
https://www.biodiversitylibrary.org/page/55216562,Journal,Annals of botany,London,Academic Press [etc.],1915,"Balfour, Isaac Bayley,      1853 -1922",v.29 (1915),English,Page 569
https://www.biodiversitylibrary.org/page/42009435,Journal,Berichte der Deutschen Botanischen Gesellschaft,Berlin,Gebrüder Borntræger,1904,"Deutsche Botanische Gesellschaft.       ",v. 22 (1904),German,Page 301
https://www.biodiversitylibrary.org/page/195613,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 373
https://www.biodiversitylibrary.org/page/195614,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 374
https://www.biodiversitylibrary.org/page/195642,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 402
https://www.biodiversitylibrary.org/page/42964712,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1882,"Engler, Adolf,      1844 -1930",Bd.3 (1882),German,Page 374
https://www.biodiversitylibrary.org/page/7258514,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1882,"Association internationale des botanistes.       ",Jahrg.3=Bd.10 (1882),German,Page 392
https://www.biodiversitylibrary.org/page/13679339,Book,"The century supplement to the dictionary of gardening, a practical and scientific encyclopaedia of horticulture for gardeners and botanists","Hyde Park, Mass",Geo. T. King,1901,"Nicholson, George,      1847 -1908",1901,English,Page 530
https://www.biodiversitylibrary.org/page/21602432,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,The Macmillan company,1909,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",2,English,Page 1002
https://www.biodiversitylibrary.org/page/35659351,Book,"Cyclopedia of American horticulture, comprising suggestions for cultivation of horticultural plants, descriptions of the species of fruits, vegetables, flowers, and ornamental plants sold in the United States and Canada, together with geographical and biographical sketches",New York,Macmillan,1900,"Bailey, L. H.     (Liberty Hyde), 1858 -1954",v.2,English,Page 1002
https://www.biodiversitylibrary.org/page/33501537,Book,"Familiarum naturalium regni vegetabilis synopses monographicae; seu, Enumeratio omnium plantarum hucusque detectarum secundum ordines naturales, genera et species digestarum, additis diagnosibus, synonymis, novarumque vel minus cognitarum descriptionibus",Vimariae,Landes-Industrie-Comptoir,1846,"Roemer, Max J.       ",fasc.1-2,Latin,Page 29
https://www.biodiversitylibrary.org/page/13437092,Book,"Flora im Garten und Hause; oder, Die Lieblingsblumen der Deutschen, Beschreibung, Anzucht, Behandlung und Verwendung. Mit einer Einleitung über die allgemeinen Regeln und Hilfsmittel der Blumenzucht. Eine Ergänzung zu jedem allgemeinen Gartenbuche",Hannover,P. Cohen,1878,"Jäger, H.     (Hermann), 1815 -1890",,German,Page 435
https://www.biodiversitylibrary.org/page/45299680,Book,Flore des jardins de l'Europe ...,[n. p.],,1847,"Jacques, Antoine.       ",,French,Page 668
https://www.biodiversitylibrary.org/page/26818166,Journal,Florists' review,Chicago,Florists' Pub. Co,1911,,v.27:pt.2 (1911),English,
