﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52719921,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,
https://www.biodiversitylibrary.org/page/52727823,Book,"100 years : ""everything for the farm, garden and lawn""","[Boston, Mass.]",Joseph Breck & Sons,1922,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1922,English,Page 3
https://www.biodiversitylibrary.org/page/52575636,Book,"120th annual catalogue of J.M. Thorburn & Company, 1802-1921","[New York, N.Y.]",J.M. Thorburn & Co,1921,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1921,English,Page 62
https://www.biodiversitylibrary.org/page/45890246,Book,"1896 catalogue spray pumps, fertilizers, tools, seeds : bee and poultry supplies","Portland, Or",Portland Seed Co,1896,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1896,English,Page 39
https://www.biodiversitylibrary.org/page/45899692,Book,1898 catalogue : home grown seeds,"Orange, Conn",S.D. Woodruff & Sons,1898,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1898,English,Page 33
https://www.biodiversitylibrary.org/page/46237206,Book,"1900 catalogue : seeds, garden supplies","Portland, Or",Portland Seed Co,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 47
https://www.biodiversitylibrary.org/page/42541455,Book,1900 Maule's seed catalogue,"Philadelphia, Pa",Maule,1900,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1900,English,Page 77
https://www.biodiversitylibrary.org/page/48797766,Book,"1901 annual catalogue of the Nebraska Seed Co. : wholesale and retail seeds, everything for farm, garden and lawn","Omaha, Neb",Nebraska Seed Co,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 37
https://www.biodiversitylibrary.org/page/46265581,Book,"1902 catalogue of high grade seeds, plants, bulbs, etc","Ottawa, [Ont.]","Graham Bros., Sunnyside Greenhouses",1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 27
https://www.biodiversitylibrary.org/page/46226032,Book,1902 spring catalogue,"Clinton, Iowa",Andrew Bather,1902,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1902,English,Page 13
https://www.biodiversitylibrary.org/page/46357032,Book,1903 catalog : seeds,"San Francisco, Calif",E.J. Bowen's Seed Stores,1903,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1903,English,Page 45
https://www.biodiversitylibrary.org/page/46418547,Book,"1904 annual catalogue : vegetable, field and flower seeds","Dallas, Tex",David Hardie Seed Co,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 51
https://www.biodiversitylibrary.org/page/46693435,Book,1904 catalogue,"Omaha, Neb",Nebraska Seed Company,1904,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1904,English,Page 42
https://www.biodiversitylibrary.org/page/46813779,Book,1906 seed annual : Vincent's garden seeds,"San Francisco, Calif","Sevin, Vincent & Co",1906,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1906,English,Page 40
https://www.biodiversitylibrary.org/page/46874807,Book,1907 seed and plant annual : sure crop seeds,"San Francisco, Calif",E.C. Hughes Company's Print,1907,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1907,English,Page 30
