﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52940052,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 221
https://www.biodiversitylibrary.org/page/52940053,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,1983,"American Arachnological Society       ",v.11 (1983),English,Page 222
https://www.biodiversitylibrary.org/page/63412220,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 8
https://www.biodiversitylibrary.org/page/63412214,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 14
https://www.biodiversitylibrary.org/page/63412207,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 21
https://www.biodiversitylibrary.org/page/53621818,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1966,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.42:no.1-4 (1966),English,Page 262
https://www.biodiversitylibrary.org/page/15658488,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 8
https://www.biodiversitylibrary.org/page/15659087,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 599
https://www.biodiversitylibrary.org/page/15659101,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.36 (1968-1969),English,Page 613
https://www.biodiversitylibrary.org/page/63513984,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2008,"California Academy of Sciences       ",ser.4:v.59:no.1-7 (2008),English,Page 11
https://www.biodiversitylibrary.org/page/56041151,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2010,"Association of Southeastern Biologists.       ",v.57:no.3 (2010),English,Page 405
