﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/56377413,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 571
https://www.biodiversitylibrary.org/page/56377415,Journal,Annales historico-naturales Musei Nationalis Hungarici,Budapest,,1903,"Horváth, Géza,      1847 -1937",v.1 (1903),Hungarian,Page 573
https://www.biodiversitylibrary.org/page/14112875,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 928
https://www.biodiversitylibrary.org/page/14112904,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1904,,Jahrg.70:Bd.2:Heft.2:pt.2-3 (1904),German,Page 957
https://www.biodiversitylibrary.org/page/2800233,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 334
https://www.biodiversitylibrary.org/page/2800234,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,"Figs. 634-639, Page 335"
https://www.biodiversitylibrary.org/page/2800561,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 662
https://www.biodiversitylibrary.org/page/2802669,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 629-633, Page 373"
https://www.biodiversitylibrary.org/page/2802670,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,"Figs. 634-639, Page 374"
https://www.biodiversitylibrary.org/page/2803200,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 903
https://www.biodiversitylibrary.org/page/62053259,Book,Catalogue of the Diptera of the Afrotropical Region,London,British Museum (Natural History),1980,"Cogan, B H       ",,English,Page 636
