﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14379145,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.2-3:pt.1 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/14439063,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1908,,Jahrg.74:Bd.2:Heft.3:pt.2 (1908),German,Page 31
https://www.biodiversitylibrary.org/page/7895158,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 23
https://www.biodiversitylibrary.org/page/7895165,Journal,Bulletin,Washington,G.P.O,1910,"United States National Museum       ",no.74 (1910),English,Page 30
https://www.biodiversitylibrary.org/page/44180769,Book,Echinodermata,Bergen,Bergen Museum,1921,"Bergens Museum.       ",,English,Page 41
https://www.biodiversitylibrary.org/page/3842843,Book,Epifaunal zonation and community structure in three Mid- and North Atlantic canyons : final report for the canyon assessment study in the Mid- and North Atlantic areas of the U.S. outer continental shelf,"Washington, D.C","U.S. Dept. of the Interior, Bureau of Land Management",1980,"Blechschmidt, Gretchen.       ",,English,Page 2
https://www.biodiversitylibrary.org/page/48240249,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 132
https://www.biodiversitylibrary.org/page/48240251,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 134
https://www.biodiversitylibrary.org/page/48240254,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 137
https://www.biodiversitylibrary.org/page/48240260,Journal,The Australian Museum Memoir,Sydney,Australian Museum,1982,,v.16 (1982),English,Page 143
https://www.biodiversitylibrary.org/page/49758835,Journal,Palaeontology,London,Palaeontological Association,1978,"Palaeontological Association       ",v.21:pt.3-4 (1978:July-Nov.),English,
https://www.biodiversitylibrary.org/page/38925131,Book,"Report on the scientific results of the ""Michael Sars"" north Atlantic deep-sea expedition 1910, carried out under the auspices of the Norwegian government and the superintendence of Sir John Murray, K.C.B., and Dr. Johan Hjort",Bergen,The Trustees of the Bergen museum,1914,"Murray, John,   Sir,   1841 -1914",v 3..pt.2,English,Page 41
https://www.biodiversitylibrary.org/page/2128404,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 137
https://www.biodiversitylibrary.org/page/2128405,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 138
https://www.biodiversitylibrary.org/page/2128410,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 143
https://www.biodiversitylibrary.org/page/2128302,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1906,"Chun, Carl,      1852 -1914",Bd.5 (1906),German,Page 157
