﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55690357,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 61
https://www.biodiversitylibrary.org/page/42972071,Journal,Bartonia;proceedings of the Philadelphia botanical club ...,Philadelphia,"Philadelphia Botanical Club, Academy of Natural Sciences",2011,"Philadelphia Botanical Club.       ",n.65 (2011),English,Page 147
https://www.biodiversitylibrary.org/page/32390027,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1917,"Association internationale des botanistes.       ",Jahrg.38=Bd.135 (1917),German,Page 12
https://www.biodiversitylibrary.org/page/56212523,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 296
https://www.biodiversitylibrary.org/page/56212524,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,2016,"British Ornithologists' Club.       ",vol.136:no.4(Dec 2016),English,Page 297
https://www.biodiversitylibrary.org/page/34155292,Journal,Bulletin of the Southern California Academy of Sciences,"Los Angeles, Calif",The Academy,1935,"Southern California Academy of Sciences.       ",v.34-35 (1935-1936),English,Page 181
https://www.biodiversitylibrary.org/page/15333890,Book,Chenopodearum monographica enumeratio,Parisiis,apud P.-J. Loss,1840,"Moquin-Tandon, Alfred,      1804 -1863",,Latin,Page 180
https://www.biodiversitylibrary.org/page/32434625,Book,The geological and natural history survey of Minnesota : the twelfth annual report for the year 1883,Minneapolis,"Johnson, Smith & Harrison",1884,"Winchell, N. H.      1839 -1914",,English,Page 117
https://www.biodiversitylibrary.org/page/17543866,Book,Handbook to the natural history of Cambridgeshire,Cambridge,University press,1904,"Shipley, A. E.   Sir,  (Arthur Everett), 1861 -1927",,English,Page 236
https://www.biodiversitylibrary.org/page/5513604,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 91
https://www.biodiversitylibrary.org/page/5513602,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 93
https://www.biodiversitylibrary.org/page/5513601,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 94
https://www.biodiversitylibrary.org/page/5513600,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1944,"Abrams, Le Roy,      1874 -1956",v.2 (1944),English,Page 95
https://www.biodiversitylibrary.org/page/57561252,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2014,"Botanical Research Institute of Texas.       ",v.8:no.1 (2014),English,Page 320
https://www.biodiversitylibrary.org/page/47969309,Journal,Journal of the Kentucky Academy of Science,"Lexington, KY",The Academy,2004,"Kentucky Academy of Science.       ",v.65:no.2 (2004:Fall),English,Page 162
https://www.biodiversitylibrary.org/page/5736819,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1915,"Just, Johann Leopold,      1841 -1891",Jahrg.44:Abt.1 (1915),German,Page 78
https://www.biodiversitylibrary.org/page/50115535,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2014,"Long Island Botanical Society.       ",v.24:no.1 (2014),English,Page 3
https://www.biodiversitylibrary.org/page/50115536,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2014,"Long Island Botanical Society.       ",v.24:no.1 (2014),English,Page 4
https://www.biodiversitylibrary.org/page/50090697,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2014,"Long Island Botanical Society.       ",v.24:no.3 (2014),English,Page 27
https://www.biodiversitylibrary.org/page/50912731,Journal,Long Island Botanical Society newsletter,"Levittown, NY",Long Island Botanical Society,2016,"Long Island Botanical Society.       ",v.26:no.1 (2016),English,Page 5
https://www.biodiversitylibrary.org/page/47952639,Journal,Madroño; a West American journal of botany,Berkeley,California Botanical Society,2012,"California Botanical Society.       ",v.59:no.2 (2012:Apr.-June),English,Page 74
https://www.biodiversitylibrary.org/page/16940389,Book,Manual of the botany of the northern United States : including the district east of the Mississippi and north of North Carolina and Tennessee,New York,American Book Co,1889,"Coulter, John Merle,      1851 -1928",,English,Page 435
https://www.biodiversitylibrary.org/page/38913826,Book,"Manual of the botany of the northern United States : including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,American Book Company,1889,"Coulter, John Merle,      1851 -1928",,English,Page 435
https://www.biodiversitylibrary.org/page/21478537,Book,"Manual of the botany of the northern United States, including the district east of the Mississippi, and north of North Carolina and Tennessee",New York,"Iverson, Blakeman",1889,"Coulter, John Merle,      1851 -1928",,English,Page 435
https://www.biodiversitylibrary.org/page/40796824,Book,Manual of the botany (phaenogamia and pteridophyta) of the Rocky mountain region : from New Mexico to the British boundary,New York,American Book Co,1885,"Coulter, John Merle,      1851 -1928",,English,Page 312
https://www.biodiversitylibrary.org/page/38280882,Book,"Manual of the botany (Phænogamia and Pteridophyta) of the Rocky mountain region, from New Mexico to the British boundary",New York,"Ivison, Blakeman, Taylor, and Company",1885,"Coulter, John Merle,      1851 -1928",,English,
https://www.biodiversitylibrary.org/page/749800,Journal,North American flora,[New York],New York Botanical Garden,1916,"New York Botanical Garden       ","v. 21, pt. 1 (1916)",English,Page 85
https://www.biodiversitylibrary.org/page/6051457,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 45
https://www.biodiversitylibrary.org/page/6299409,Journal,Occasional papers,"San Diego, California",San Diego Society of Natural History,1949,"San Diego Society of Natural History.       ",no.8 (1949),English,Page 45
https://www.biodiversitylibrary.org/page/53854814,Book,Plant responses to salinity : an indexed bibliography,"Berkeley, Calif","Office of the Regional Administrator for Agricultural Research (Western Region), Science and Education Administration, U.S. Department of Agriculture",1978,,ARM-W-6,English,
https://www.biodiversitylibrary.org/page/15773504,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1968,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 606
https://www.biodiversitylibrary.org/page/15773617,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1962,"California Academy of Sciences       ",ser.4:v.32 (1962-1968),English,Page 709
https://www.biodiversitylibrary.org/page/48965986,Journal,Report / Botanical Society and Exchange Club of the British Isles,Arbroath,,1917,"Botanical Society and Exchange Club of the British Isles.       ",v.5(1917-1919),English,
https://www.biodiversitylibrary.org/page/62336611,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2021,"Smithsonian Institution       ",no.113 (2021),English,Page 11
https://www.biodiversitylibrary.org/page/41889394,Journal,Smithsonian contributions to the marine sciences,Washington,Smithsonian Institution Press,1982,"Smithsonian Institution       ",no.14 (1982),English,Page 147
https://www.biodiversitylibrary.org/page/54053190,Journal,Southeastern biology,"Burlington, NC",Association of Southeastern Biologists,2016,"Association of Southeastern Biologists.       ",v.63:no.3 (2016),English,Page 444
https://www.biodiversitylibrary.org/page/2819023,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1959,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 357
https://www.biodiversitylibrary.org/page/2819163,Journal,Transactions of the San Diego Society of Natural History,[San Diego],The Society,1954,"San Diego Society of Natural History.       ",v.12 (1954-1962),English,Page 497
https://www.biodiversitylibrary.org/page/10728963,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 17
https://www.biodiversitylibrary.org/page/10729001,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 55
https://www.biodiversitylibrary.org/page/10729023,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 77
https://www.biodiversitylibrary.org/page/10729024,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 78
https://www.biodiversitylibrary.org/page/10729029,Journal,The University of Kansas science bulletin,[Lawrence],University of Kansas,1965,"University of Kansas.  Museum of Natural History.     ",v.46 (1965-1967),English,Page 83
