﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/1510953,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1908,"South African Museum.       ",v.6 (1908-1911),English,Page 4
https://www.biodiversitylibrary.org/page/1511620,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1910,"South African Museum.       ",v.6 (1908-1911),English,Page 286
https://www.biodiversitylibrary.org/page/1521275,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 231
https://www.biodiversitylibrary.org/page/1521276,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1917-1920,"South African Museum.       ",v.17 (1917-1920),English,Page 232
https://www.biodiversitylibrary.org/page/40853533,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1950,"South African Museum.       ",v.38 (1950),English,Page 32
https://www.biodiversitylibrary.org/page/40911051,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1974,"South African Museum.       ",v.66 (1974-1975),English,Page 57
https://www.biodiversitylibrary.org/page/40723082,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 163
https://www.biodiversitylibrary.org/page/40723102,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 183
https://www.biodiversitylibrary.org/page/40723103,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1977,"South African Museum.       ",v.72:pt.9 (1977),English,Page 184
https://www.biodiversitylibrary.org/page/10551669,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 60
https://www.biodiversitylibrary.org/page/10551922,Book,Brachyura,Jena,G. Fischer,1904,"Doflein, Franz,      1873 -1924",Bd.6 (1904) [Text],German,Page 313
https://www.biodiversitylibrary.org/page/6427630,Journal,Marine investigations in South Africa,Cape Town,W.A. Richards & Sons,1902,"Cape of Good Hope (South Africa).  Department of Agriculture.     ",v.2 (1904),English,Page 3
https://www.biodiversitylibrary.org/page/57952607,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 83
https://www.biodiversitylibrary.org/page/57952610,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 86
https://www.biodiversitylibrary.org/page/57952611,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 87
https://www.biodiversitylibrary.org/page/57952629,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 105
https://www.biodiversitylibrary.org/page/57952630,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 106
https://www.biodiversitylibrary.org/page/57952633,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 109
https://www.biodiversitylibrary.org/page/57952684,Journal,"Mémoires du Muséum national d'histoire naturelle. Série A, Zoologie",Paris,Éd. du Muséum,1985,"Muséum national d'histoire naturelle (France)       ",t.133:no.1 (1985),French,p. 160
https://www.biodiversitylibrary.org/page/31659752,Journal,"Natural History Reports / British Antarctic (""Terra Nova"") Expedition, 1910-13. Zoology",London,BM(NH),1916,"British Museum (Natural History)       ",v.3 (1915-1923),English,Page 102
https://www.biodiversitylibrary.org/page/6294247,Book,"Wissenschaftliche Ergebnisse der Deutschen Tiefsee-Expedition auf dem Dampfer ""Valdivia"" 1898-1899",Jena,G. Fischer,1904,"Chun, Carl,      1852 -1914",Bd.6 (1904) [Text],German,Page 313
