﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/38913018,Journal,The Australian zoologist,Sydney,Royal Zoological Society of New South Wales,1955,"Royal Zoological Society of New South Wales.       ",v.12 (1954-1959),English,Page 119
https://www.biodiversitylibrary.org/page/28148876,Journal,Denkschriften der Kaiserlichen Akademie der Wissenschaften / Mathematisch-Naturwissenschaftliche Classe,Wien,Aus der Kaiserlich-Königlichen Hof- und Staatsdruckerei,1900,"Kaiserl. Akademie der Wissenschaften in Wien.  Mathematisch-Naturwissenschaftliche Klasse.     ",Bd.70 (1900),German,Page 516
https://www.biodiversitylibrary.org/page/38281415,Book,Die Fauna südwest-Australiens. Ergebnisse der Hamburger südwest-australischen Forschungsreise 1905,Jena,G. Fischer,1907,"Michaelsen, W.     (Wilhelm), 1860 -1937",2,German,Page 239
https://www.biodiversitylibrary.org/page/13084664,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/13084973,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 407
https://www.biodiversitylibrary.org/page/22001807,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 98
https://www.biodiversitylibrary.org/page/22002116,Book,The fishes of the Indo-Australian Archipelago ...,Leiden,"E.J. Brill, Ltd",1922,"Weber, Max,      1852 -1937",v.4 (1922),English,Page 407
https://www.biodiversitylibrary.org/page/29114672,Journal,Jahrbuch der Hamburgischen Wissenschaftlichen Anstalten,Hamburg,Lucas Gr & Sillem,1914,"Hamburg (Germany).  Oberschulbeh. Sektion f Wissenschaftlichen Anstalten.     ",Jahrg.32:Beiheft 2 (1914),German,Page 103
https://www.biodiversitylibrary.org/page/10276508,Journal,Mitteilungen aus dem Naturhistorischen Museum in Hamburg,Hamburg,Lütcke & Wulff,1915,"Naturhistorisches Museum in Hamburg.       ",bd. 32 (1915),German,Page 103
https://www.biodiversitylibrary.org/page/31991306,Journal,Papers and proceedings of the Royal Society of Tasmania,"Hobart, Tasmania",The Society,1890,"Royal Society of Tasmania.       ",1890 (1891),English,Page 37
https://www.biodiversitylibrary.org/page/3344459,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,1881,"Linnean Society of New South Wales.       ",v.6=[no.21-24] (1881-1882),English,Page 299
https://www.biodiversitylibrary.org/page/47977403,Journal,Proceedings of the Yorkshire Geological and Polytechnic Society,[Leeds],Yorkshire Geological and Polytechnic Society,1888,"Yorkshire Geological and Polytechnic Society.       ",new ser.:v.11 (1888-1890),English,
https://www.biodiversitylibrary.org/page/12319135,Book,Die Verbreitung der Fische : Monografie,Prag,J. Palacký,1895,"Palacký, Jan,      1830 -1908",,German,Page 152
