﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14098261,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1901,,Jahrg.67:Bd.2:Heft.3 (1901),German,Page 612
https://www.biodiversitylibrary.org/page/39191547,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 69
https://www.biodiversitylibrary.org/page/39191616,Journal,Memoirs of the National Museum of Victoria,Melbourne,National Museum of Victoria,1971,"National Museum of Victoria       ",no.32 (1971),,Page 136
https://www.biodiversitylibrary.org/page/48151074,Book,Natural history of Victoria : prodromus of the zoology of Victoria; or figures and descriptions of the living species of all classes of the Victorian indigenous animals,Melbourne,"[John Ferres, Government Printer]",1885,"McCoy, Frederick,      1817 -1899",2,English,Page 68
https://www.biodiversitylibrary.org/page/2115299,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 10
https://www.biodiversitylibrary.org/page/2115279,Book,"Résultats du voyage du S.Y. Belgica en 1897-1898-1899 : sous le commandement de A. de Gerlache de Gomery. Rapports scientifiques publiés aux frais du gouvernement belge, sous la direction de la Commission de la Belgica",Anvers,Impr. J.E. Buschmann,1904,"Belgica (Ship)       ",R21:Zoologie:Bryozoa (1904),French,Page 30
https://www.biodiversitylibrary.org/page/62400160,Journal,"Scientific reports,. Series C, Zoology and botany",[S.l,s.n.],1928,"Mawson, Douglas,   Sir,   1882 -1958",v.9-10 (1928-1938),English,Page 85
https://www.biodiversitylibrary.org/page/43559292,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1920,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1920,German,Page 73
https://www.biodiversitylibrary.org/page/22717248,Book,"A synonymic catalogue of the recent marine bryozoa, including fossil synonyms",London,Dulau,1889,"Jelly, Eliza Catherine,      1829 -1914",,English,Page 15
https://www.biodiversitylibrary.org/page/35345329,Journal,Transactions and Proceedings of the Royal Society of Victoria,Melbourne,The Society,1887,"Royal Society of Victoria (Melbourne, Vic.)       ",v.23 (1887),English,Page 203
