﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55634727,Book,Annotated checklist of the arachnid fauna of Texas (excluding Acarida and Araneida),[Lubbock],"The Museum, Texas Tech University",1976,"Reddell, James R.       ",no.38 (1976),English,Page 14
https://www.biodiversitylibrary.org/page/13872705,Journal,Archiv für Naturgeschichte. Abteilung B,Berlin,Nicolai,1916,,Bd.79:Heft.10-11 (1913),German,Page 51
https://www.biodiversitylibrary.org/page/13317272,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 8
https://www.biodiversitylibrary.org/page/13317287,Journal,Archiv für Naturgeschichte. Abteilung A,Berlin,Nicolai,1912,,Bd.78:Heft.9-12 (1912),German,Page 23
https://www.biodiversitylibrary.org/page/14115364,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1905,,Jahrg.71:Bd.2:Heft.2:pt.2-3 (1905),German,Page 967
https://www.biodiversitylibrary.org/page/576126,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 554
https://www.biodiversitylibrary.org/page/576171,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Page 599
https://www.biodiversitylibrary.org/page/576286,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1905,"Godman, Frederick Du Cane,      1834 -1919",Arachnida. v.2 Araneidea and Opiliones (1897-1905),,Tab. 52
https://www.biodiversitylibrary.org/page/2800452,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 553
https://www.biodiversitylibrary.org/page/2800545,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1932,"Harvard University.  Museum of Comparative Zoology.     ",v.73 (1932),English,Page 646
https://www.biodiversitylibrary.org/page/2803011,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 714
https://www.biodiversitylibrary.org/page/2803178,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1954,"Harvard University.  Museum of Comparative Zoology.     ",v.108 (1954),English,Page 881
https://www.biodiversitylibrary.org/page/24683591,Book,"Index zoologicus no. II. An alphabetical list of names of genera and subgenera proposed for use in zoology as recorded in the ""Zoological record,"" vols. 38-47 inclusive (1901-1910) and the zoology volumes of the ""International catalogue of scientific literature"" annual issues 1-10, together with other names not included in previous nomenclators",London,Printed for the Society,1912,"Zoological Society of London.       ",,English,Page 173
https://www.biodiversitylibrary.org/page/22708559,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 400
https://www.biodiversitylibrary.org/page/22708567,Book,International catalogue of scientific literature,London,Published for the International Council by the Royal Society of London,1906,"Royal Society (Great Britain)       ","1906 Div. N, pt. 2 (November)",English,Page 408
https://www.biodiversitylibrary.org/page/63412169,Book,"The opilionid fauna of Chiapas, Mexico, and adjacent areas (Arachnoidea, Opiliones)",New York,American Museum of Natural History,1953,"Goodnight, Clarence J.     (Clarence James), 1914 -1987",no.1610 (1953),English,Page 59
https://www.biodiversitylibrary.org/page/51505983,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.1 (1904),English,Page 38
https://www.biodiversitylibrary.org/page/51508375,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41:pt.2 (1904),English,Page 12
https://www.biodiversitylibrary.org/page/46844516,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 38
https://www.biodiversitylibrary.org/page/46845198,Journal,The Zoological record,London,J.V. Voorst,1904,"Zoological Society of London.       ",v.41 (1904),English,Page 12
