﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55992270,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2006,"Instituto de Ecología, A C.       ",no.74(2006),Spanish,Page 149
https://www.biodiversitylibrary.org/page/49948303,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2009,"Instituto de Ecología, A C.       ",no.88 (2009),Spanish,Page 26
https://www.biodiversitylibrary.org/page/39997129,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 105
https://www.biodiversitylibrary.org/page/39997137,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 113
https://www.biodiversitylibrary.org/page/39997140,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 116
https://www.biodiversitylibrary.org/page/39997150,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,2005,"Smithsonian Institution       ",no.531-542 (2005),English,Page 126
https://www.biodiversitylibrary.org/page/50734448,Book,La biodiversidad en Michoacán: estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2005,"Leal Nares, Oscar Adrián       ",Anexos,Spanish,Page 1
https://www.biodiversitylibrary.org/page/59862255,,La biodiversidad en Michoacán estudio de estado 2,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2019,"Cruz Angón, Andrea       ",,Spanish,Page 98
https://www.biodiversitylibrary.org/page/39881737,Journal,Bulletin,"Los Angeles, Calif",The Academy,2000,"Southern California Academy of Sciences.       ",v.99 (2000),English,Page 148
https://www.biodiversitylibrary.org/page/39884344,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 39
https://www.biodiversitylibrary.org/page/39884345,Journal,Bulletin,"Los Angeles, Calif",The Academy,2006,"Southern California Academy of Sciences.       ",v.105;Suppl.:v.105:no.2 (2006),English,Page 40
https://www.biodiversitylibrary.org/page/380421,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 3
https://www.biodiversitylibrary.org/page/380463,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 45
https://www.biodiversitylibrary.org/page/380464,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 46
https://www.biodiversitylibrary.org/page/380543,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2002,"United States.  National Herbarium.     ",v.42 (2002),English,Page 125
https://www.biodiversitylibrary.org/page/3062582,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 185
https://www.biodiversitylibrary.org/page/3063230,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 186
https://www.biodiversitylibrary.org/page/3062683,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 190
https://www.biodiversitylibrary.org/page/3062968,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 192
https://www.biodiversitylibrary.org/page/3063234,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 193
https://www.biodiversitylibrary.org/page/3062969,Journal,Journal of shellfish research,[S.l,National Shellfisheries Association,2004,"National Shellfisheries Association.       ",v.23 (2004),,Page 194
https://www.biodiversitylibrary.org/page/63536316,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 345
https://www.biodiversitylibrary.org/page/63536348,Journal,Malacologia,[Ann Arbor,Institute of Malacology],2008,"Institute of Malacology.       ",v. 50 :no.1/2 (2008),Multiple,Page 377
https://www.biodiversitylibrary.org/page/40355500,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 190
https://www.biodiversitylibrary.org/page/40355502,Journal,Paleontological research,"Tokyo, Japan",Palaeontological Society of Japan,1998,"Nihon Koseibutsu Gakkai       ",v. 1-2 1997-1998,English,Page 192
https://www.biodiversitylibrary.org/page/50908307,Journal,Proceedings of the Linnean Society of New South Wales,Sydney,Linnean Society of New South Wales,2011,"Linnean Society of New South Wales.       ",v.133 (2011),English,Page 21
https://www.biodiversitylibrary.org/page/40812379,Journal,Reading Naturalist. Reading,,,,"Reading Natural History Society.       ",No.62,,Page 18
https://www.biodiversitylibrary.org/page/55729562,Journal,Virginia journal of science,"Norfolk, Va","Virginia Academy of Science, Dept. of Physics and Geophysical Science, School of Sciences and Health Professions, Old Dominion University",2003,"Virginia Academy of Science.       ",v.54-55 (2003-2004),English,Page 72
