﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/36093045,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1891,"Audouin, Jean Victor,      1797 -1841",ser.7:t.11 (1891),French,Page 388
https://www.biodiversitylibrary.org/page/35842467,Journal,Annales des sciences naturelles. Zoologie,Paris,Crochard,1892,"Audouin, Jean Victor,      1797 -1841",ser.7:t.13 (1892),French,Page 205
https://www.biodiversitylibrary.org/page/6402373,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1894,,Jahrg.60:Bd.2 (1894),German,Page 431
https://www.biodiversitylibrary.org/page/28871419,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 43
https://www.biodiversitylibrary.org/page/30184960,Journal,Bulletin of the Museum of Comparative Zoology at Harvard College,"Cambridge, Mass",The Museum,1880,"Harvard University.  Museum of Comparative Zoology.     ",v.8 (1880-1881),English,Page 43
https://www.biodiversitylibrary.org/page/4305673,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Page 154
https://www.biodiversitylibrary.org/page/4305737,Book,Description des Crustacés de la famille des Paguriens recueillis pendant l'Expédition / par Alphonse Milne-Edwards et E. L. Bouvier,Cambridge,Printed for the Museum,1893,"Milne-Edwards, Alphonse,      1835 -1900",v.14:no.3 (1893),English,Descr. of Plate XI
https://www.biodiversitylibrary.org/page/30720613,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Page 152
https://www.biodiversitylibrary.org/page/30720675,Book,The development of osseous fishes,Cambridge,Printed for the Museum,1893,"Agassiz, Alexander,      1835 -1910",v.14=[v.]1;[v.]2:pt.1 (1885-1893),English,Descr. of Plate XI
https://www.biodiversitylibrary.org/page/49512532,Journal,Scientific reports / John Murray Expedition 1933-34,London,BM(NH),1939,"British Museum (Natural History)       ",v.7(1939-1943),English,Page 418
