﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35141754,Journal,Archivos do Museu Nacional do Rio de Janeiro,Rio de Janeiro,[Cysneiros & Cia,1916,"Museu Nacional (Brazil)       ",v.18-19 (1916) [Incomplete],Portugese,Page 108
https://www.biodiversitylibrary.org/page/37549089,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549505,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/37549531,Book,Fossil plants : for students of botany and geology,Cambridge,University Press,1919,"Seward, A. C.     (Albert Charles), 1863 -1941",v.4 (1919),English,
https://www.biodiversitylibrary.org/page/18766945,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page xvi
https://www.biodiversitylibrary.org/page/18767361,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 416
https://www.biodiversitylibrary.org/page/18767387,Book,Fossil plants; a text-book for students of botany and geology,Cambridge,Cambridge University Press,1898,"Seward, A. C.     (Albert Charles), 1863 -1941",4,English,Page 442
https://www.biodiversitylibrary.org/page/39917963,Journal,Journal of the Washington Academy of Sciences,Washington [etc,Washington Academy of Sciences],1932,"Washington Academy of Sciences (Washington, D.C.)       ",v.22 (1932),English,Page 219
https://www.biodiversitylibrary.org/page/2201342,Journal,Just's Botanischer Jahresbericht,Leipzig,Gebruder Borntraeger,1897,"Just, Johann Leopold,      1841 -1891",Jahrg.25:Abt.2 (1897),German,Page 381
https://www.biodiversitylibrary.org/page/41929630,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1897,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 43
https://www.biodiversitylibrary.org/page/41929632,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1897,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 45
https://www.biodiversitylibrary.org/page/41929648,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1897,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Page 61
https://www.biodiversitylibrary.org/page/41929687,Journal,Kungl. Svenska vetenskapsakademiens handlingar,Stockholm,L.L. Grefing,1897,"Kungl. Svenska vetenskapsakademien.       ",n.f.:bd.30 (1897-1898),Swedish,Taf. 6
https://www.biodiversitylibrary.org/page/35691406,Book,Maryland geological survey,Baltimore,The Johns Hopkins Press,1911,"Maryland Geological Survey.       ",v.4 (1911) [Lower Cretaceous],English,Page 117
https://www.biodiversitylibrary.org/page/44186544,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1899,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1899:Bd.2,German,Page 339
https://www.biodiversitylibrary.org/page/12984438,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1983,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.53:no.2 (1983:Apr.),English,Page 136
https://www.biodiversitylibrary.org/page/52050842,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 5
https://www.biodiversitylibrary.org/page/52050840,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 7
https://www.biodiversitylibrary.org/page/52050832,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,1986,"Smithsonian Institution       ",no.63 (1986),English,Page 15
https://www.biodiversitylibrary.org/page/7369236,Book,"Zur mesozoischen Flora Spitzbergens, gegründet auf die Sammlungen der schwedischen Expeditionen",Stockholm,P.A. Nordstedt,1897,"Nathorst, A. G.     (Alfred Gabriel), 1850 -1921",,German,Page 43
https://www.biodiversitylibrary.org/page/7369254,Book,"Zur mesozoischen Flora Spitzbergens, gegründet auf die Sammlungen der schwedischen Expeditionen",Stockholm,P.A. Nordstedt,1897,"Nathorst, A. G.     (Alfred Gabriel), 1850 -1921",,German,Page 61
https://www.biodiversitylibrary.org/page/7369167,Book,"Zur mesozoischen Flora Spitzbergens, gegründet auf die Sammlungen der schwedischen Expeditionen",Stockholm,P.A. Nordstedt,1897,"Nathorst, A. G.     (Alfred Gabriel), 1850 -1921",,German,Page 71
