﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14112604,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1900,,Jahrg.66:Bd.2:Heft.2:pt.2-3 (1900),German,Page 339
https://www.biodiversitylibrary.org/page/40583299,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 45
https://www.biodiversitylibrary.org/page/40583301,Journal,Bulletin of the British Museum (Natural History) Zoology,London,BM(NH),1991,"British Museum (Natural History)       ",v.57-58 (1991-1992),English,Page 47
https://www.biodiversitylibrary.org/page/22589612,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 125
https://www.biodiversitylibrary.org/page/22589958,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 471
https://www.biodiversitylibrary.org/page/22589965,Book,Études sur les infusoires et les rhizopodes,Genève et Bale,H. Georg,1868,"Claparède, René-Édouard,      1832 -1871",,French,Page 478
https://www.biodiversitylibrary.org/page/1971909,Book,Études sur la infusoires et les rhizopodes,Genève,"H. Georg, Librairie de L'Institut",1868,"Claparède, René-Édouard,      1832 -1871",pts. 1-2,French,Page 125
https://www.biodiversitylibrary.org/page/48408808,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 125
https://www.biodiversitylibrary.org/page/48409154,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 471
https://www.biodiversitylibrary.org/page/48409161,Book,Etudes sur les infusoires et les rhizopodes,Geneve,Kessmann,1860,"Claparède, René-Édouard,      1832 -1871",,French,Page 478
https://www.biodiversitylibrary.org/page/18346287,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 721
https://www.biodiversitylibrary.org/page/18346466,Book,"A manual of the Infusoria: including a description of all known flagellate, ciliate, and tentaculiferous Protozoa, British and foreign, and an account of the organization and affinities of the sponges",London,D. Bogue,1880,"Saville-Kent, William      1845 -1908",2,English,Page 900
https://www.biodiversitylibrary.org/page/10689101,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 721
https://www.biodiversitylibrary.org/page/1030027,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 721
https://www.biodiversitylibrary.org/page/1030325,Book,"A manual of the infusoria, including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign and an account of the organization and affinities of the sponges",London,David Bogue,1881,"Saville-Kent, William      1845 -1908",2,English,Page 900
https://www.biodiversitylibrary.org/page/10689280,Book,"A manual of the Infusoria : including a description of all known flagellate, ciliate, and tentaculiferous protozoa, British and foreign, and an account of the organization and the affinities of the sponges",London,D. Bogue,1881,"Saville-Kent, William      1845 -1908",v.2,English,Page 900
https://www.biodiversitylibrary.org/page/10397430,Journal,Mémoires de l'Institut National Genevois,Genève,,1857,"Institut national genevois.       ",Tom 4 - Tom 6,,Page 471
https://www.biodiversitylibrary.org/page/871213,Book,Nordisches Plankton,Kiel,Lipsius & Tischer,1901,"Brandt, Karl Andreas Heinrich,      1854 -1931","Bd.8,hft.13",German,Page 143
https://www.biodiversitylibrary.org/page/1072558,Book,Protozoa,Leipzig,C.F. Winter,1887-1889,"Schwager, Conrad.       ",Bd.1:Abt.3 (1887-1889) [Incomplete],German,Page 1770
https://www.biodiversitylibrary.org/page/43576240,Journal,Sitzungsberichte der Gesellschaft Naturforschender Freunde zu Berlin,Berlin,Gesellschaft Naturforschender Freunde,1917,"Gesellschaft Naturforschender Freunde zu Berlin.       ",1917,German,Page 144
