﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31085370,Book,1997 IUCN red list of threatened plants,,,1997,,1997,English,Page 11
https://www.biodiversitylibrary.org/page/32261778,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 29
https://www.biodiversitylibrary.org/page/32261779,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1981,"American Fern Society.       ",v.70-71(1980-1981),,Page 30
https://www.biodiversitylibrary.org/page/32227165,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1995,"American Fern Society.       ",v.85-86(1995-1996),,Page 379
https://www.biodiversitylibrary.org/page/32260798,Journal,American fern journal,"[Washington, etc.]",American Fern Society,1996,"American Fern Society.       ",v.85-86(1995-1996),,Page 62
https://www.biodiversitylibrary.org/page/32034417,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 80
https://www.biodiversitylibrary.org/page/32034420,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 83
https://www.biodiversitylibrary.org/page/32034422,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 85
https://www.biodiversitylibrary.org/page/32034423,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 86
https://www.biodiversitylibrary.org/page/32034425,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 88
https://www.biodiversitylibrary.org/page/32034594,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2002,"American Fern Society.       ",v.92(2002),,Page 250
https://www.biodiversitylibrary.org/page/50018796,Book,The botrychiaceae of Alberta : a survey of element occurrences of the genera Botrychium and Sceptridium in Alberta,[Edmonton],"Alberta Sustainable Resource Development, Resource Data Division",2002,"Alberta.  Alberta Sustainable Resource Development.     ",,English,Page 14
https://www.biodiversitylibrary.org/page/57710520,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1986,"Native Plant Society of Oregon.       ",v.19 (1986),English,Page 68
https://www.biodiversitylibrary.org/page/57305017,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,1989,"Native Plant Society of Oregon.       ",v.22 (1989),English,Page 49
https://www.biodiversitylibrary.org/page/57154736,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 7
https://www.biodiversitylibrary.org/page/57154737,Journal,The Bulletin of the Native Plant Society of Oregon,"[Eugene, Or",The Society,2011,"Native Plant Society of Oregon.       ",v.44 (2011),English,Page 8
https://www.biodiversitylibrary.org/page/50697195,Book,"Coefficient of conservatism rankings for the flora of Montana. report to the Montana Department of Environmental Quality, Helena, Montana. Part I","Helena, MT",Montana Natural Heritage Program,2015,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/55999007,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",,English,
https://www.biodiversitylibrary.org/page/56602383,Book,Coefficient of conservatism rankings for the flora of Montana. Part II,"Helena, MT",Montana Natural Heritage Program,2016,"Montana.  Department of Environmental Quality     ",2016,English,
https://www.biodiversitylibrary.org/page/37391581,Book,Conservation assessment of sensitive moonworts (Ophioglossaceae; Botrychium subgenus Botrychium) on the Kootenai National Forest,"Helena, MT",Montana Natural Heritage Program,1997,"Montana Natural Heritage Program.       ",1997,English,
