﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53679086,Book,"1925 autumn catalogue, Rockmont Nursery : new or noteworthy plants, peonies, iris, etc","Boulder, Colorado",D.M. Andrews,1925,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1925,English,
https://www.biodiversitylibrary.org/page/53976443,Book,1926 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1926,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1926,English,Page 16
https://www.biodiversitylibrary.org/page/54158585,Book,1927 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1927,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1927,English,Page 15
https://www.biodiversitylibrary.org/page/54504300,Book,1928 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 14
https://www.biodiversitylibrary.org/page/55139485,Book,1929 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 12
https://www.biodiversitylibrary.org/page/55140954,Book,1929 catalogue of Rockmont Nursery including new or noteworthy plants,"Boulder, Colorado",D.M. Andrews,1929,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1929,English,Page 21
https://www.biodiversitylibrary.org/page/55516797,Book,"1930 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 11
https://www.biodiversitylibrary.org/page/55518586,Book,"1930 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds","Boulder, Colorado",D.M. Andrews,1930,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1930,English,Page 15
https://www.biodiversitylibrary.org/page/56253710,Book,"1931 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants : novelties, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 9
https://www.biodiversitylibrary.org/page/56251951,Book,"1931 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, including mountain flowers for the rock garden, shrubs, lovelier lilacs, iris, phlox, seeds","Boulder, Colorado",D.M. Andrews,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 12
https://www.biodiversitylibrary.org/page/56880089,Book,"1932 autumn catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, peonies, lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/56910263,Book,"1932 spring catalogue [of] Rockmont Nursery : new or noteworthy plants, iris, lovelier lilacs, Colorado mountain flowers, lilies, phlox, seeds","Boulder, Colorado",D.M. Andrews,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 9
https://www.biodiversitylibrary.org/page/4673261,Journal,The American botanist : a monthly journal for the plant lover,"Binghamton, N.Y",Willard N. Clute & Co,1919,"Clute, Willard Nelson,      1869 -1950",v.25-27 (1919-1921),English,Page 111
https://www.biodiversitylibrary.org/page/29527749,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1909,"University of Notre Dame       ",v. 4 (1915-16),English,
https://www.biodiversitylibrary.org/page/29541891,Journal,The American midland naturalist,"Notre Dame, Ind",University of Notre Dame,1921,"University of Notre Dame       ",v. 7-8 (1921-23),English,Page 89
https://www.biodiversitylibrary.org/page/52401824,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 243
https://www.biodiversitylibrary.org/page/52402025,Journal,Annals of the Carnegie Museum,[Pittsburgh],Published by authority of the Board of Trustees of the Carnegie Institute,1937,"Carnegie Museum       ",v.26 (1937),English,Page 414
https://www.biodiversitylibrary.org/page/40841131,Book,Annotated list of the wild flowers of California,San Francisco,Levison Print. Co,1917,"Kennedy, Patrick Beveridge,      1874 -1930",,English,Page 42
https://www.biodiversitylibrary.org/page/4899759,Journal,Annual report,Albany,University of the State of New York,1902,"New York State Museum.       ",56th:v.4 (1902),English,Page 12
https://www.biodiversitylibrary.org/page/35925175,Journal,Annual report of the Regents,Albany,"J.B. Lyon, State Printer",1899,"New York State Museum.       ",52nd:v.1 (1898),English,Page 631
https://www.biodiversitylibrary.org/page/62388287,Book,"Aphids of the Rocky Mountain region, including primarily Colorado and Utah, but also a bordering area composed of southern Wyoming, southeastern Idaho and northern New Mexico",[Denver,Hirschfield Press],1952,"Palmer, Miriam Augusta,      1878 -",,English,Page 312
https://www.biodiversitylibrary.org/page/54504863,Book,Autumn catalogue : 1928,"Boulder, Colo",D.M. Andrews,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 7
https://www.biodiversitylibrary.org/page/58368166,Journal,Bulletin,Fort Collins,Colorado State University Experiment Station,1905,"Colorado Agricultural Experiment Station       ",v.100-101(1905),English,Page 188
https://www.biodiversitylibrary.org/page/34632688,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1899,"New York State Museum.       ",v.5=no.25 (1899),English,Page 631
https://www.biodiversitylibrary.org/page/34893672,Journal,Bulletin / New York State Museum,Albany,New York State Education Dept,1903,"New York State Museum.       ",no.67 (1903),English,Page 14
https://www.biodiversitylibrary.org/page/718716,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,1900,"Torrey Botanical Club.       ",v.27 (1900),English,Page 572
https://www.biodiversitylibrary.org/page/12697401,Journal,Bulletin of the Torrey Botanical Club,New York,Torrey Botanical Club,41,"Torrey Botanical Club.       ",v.41 (1914),English,Page 491
https://www.biodiversitylibrary.org/page/3976371,Journal,Bulletin. Biological series,Missoula,University of Montana,1901,"University of Montana (Missoula)       ",7-15,English,Page 34
https://www.biodiversitylibrary.org/page/28090341,Journal,The Canadian field-naturalist,Ottawa,Ottawa Field-Naturalists' Club,1947,"Ottawa Field-Naturalists' Club       ",v.61 (1947-1948),English,Page 88
https://www.biodiversitylibrary.org/page/23304861,Book,Catalogue of Canadian plants ...,Montreal [etc.],,1883,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",pt.1 Polypetalae-pt.2 Gamopetalea-pt.3 Apetalae,English,Page 134
https://www.biodiversitylibrary.org/page/31911505,Book,Catalogue of the flora of Montana and the Yellowstone National Park,New York,,1900,"Rydberg, Per Axel,      1860 -1931","v.1, c.2 (1900)",English,Page 222
https://www.biodiversitylibrary.org/page/10902376,Book,Checklist of vascular plants of the Southern Rocky Mountain Region,,,2009,"Snow, Neil Wilton       ",,,Page 283
https://www.biodiversitylibrary.org/page/49499702,Book,"Chronological history of plants : man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,Page 1055
https://www.biodiversitylibrary.org/page/37530069,Book,"Chronological history of plants: man's record of his own existence illustrated through their names, uses, and companionship",Boston,"Little, Brown & company",1879,"Pickering, Charles,      1805 -1878",,English,
https://www.biodiversitylibrary.org/page/3970514,Journal,Contributions from the New York Botanical Garden,New York,The Garden,1912,"New York Botanical Garden       ",v.7 (1912-1915),English,Page 491
https://www.biodiversitylibrary.org/page/363987,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 222
https://www.biodiversitylibrary.org/page/364043,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 278
https://www.biodiversitylibrary.org/page/364271,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1892-1896,"United States.  National Herbarium.     ",v.3 (1892-1896),English,Page 496
https://www.biodiversitylibrary.org/page/370542,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1906,"United States.  National Herbarium.     ",v.11 (1906),English,Page 344
https://www.biodiversitylibrary.org/page/382399,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1925,"United States.  National Herbarium.     ",v.25 (1925),English,Page 278
https://www.biodiversitylibrary.org/page/21539512,Book,A dictionary of American plant names,"Joliet, Ill",W. N. Clute,1923,"Clute, Willard Nelson,      1869 -1950",,English,Page 6
https://www.biodiversitylibrary.org/page/16957799,Book,A dictionary of American plant names,"Joliet, Ill",W.N. Clute,1923,"Clute, Willard Nelson,      1869 -1950",,English,Page 169
https://www.biodiversitylibrary.org/page/56303482,Book,"Eighteenth annual catalog, 1931","Gresham, Oregon",W.L. Crissey Alpine Gardens,1931,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1931,English,Page 14
https://www.biodiversitylibrary.org/page/57398321,Book,Fall 1932 -- spring 1933 price list,"Troutdale, Oegon",Suhr's Flower Farms,1932,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1932,English,Page 17
https://www.biodiversitylibrary.org/page/54680406,Book,"Fifteenth annual catalog, 1928","Boring, Oregon",W.L. Crissey Alpine Gardens,1928,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1928,English,Page 13
https://www.biodiversitylibrary.org/page/7428566,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 285
https://www.biodiversitylibrary.org/page/17322219,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 145
https://www.biodiversitylibrary.org/page/17322359,Book,"The flora of Boulder, Colorado, and vicinity","[Columbia, Mo.]",The University of Missouri,1911,"Daniels, Francis Potter,      1869 -1947",,English,Page 285
https://www.biodiversitylibrary.org/page/7390387,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 205
https://www.biodiversitylibrary.org/page/7390388,Book,A flora of California,"San Francisco, Calif","Cunningham, Curtis & Welch",1909,"Jepson, Willis Linn,      1867 -1946",v.2,English,Page 206
https://www.biodiversitylibrary.org/page/2515300,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/38386644,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 189
https://www.biodiversitylibrary.org/page/22037923,Book,Flora of Colorado,"Fort Collins, Col",Experiment Station,1906,"Rydberg, Per Axel,      1860 -1931",,English,Page 188
https://www.biodiversitylibrary.org/page/5290881,Book,"A flora of North America :containing abridged descriptions of all the known indigenous and naturalized plants growing north of Mexico, arranged according to the natural system",New York,Wiley & Putnam,1838,"Gray, Asa,      1810 -1888",v.1 (1838-1840),English,Page 425
https://www.biodiversitylibrary.org/page/7456850,Book,Flora of the Black Hills of South Dakota,Washington,Govt. Print. Off,1896,"Rydberg, Per Axel,      1860 -1931",,English,Page 496
https://www.biodiversitylibrary.org/page/46680419,Book,"Flora of the Fraser Experimental Forest, Colorado","Fort Collins, Colo","U.S. Dept. of Agriculture, Forest Service, Rocky Mountain Forest and Range Experiment Station",1993,"Rocky Mountain Forest and Range Experiment Station (Fort Collins, Colo.)       ",no.233,English,Page 54
https://www.biodiversitylibrary.org/page/28698202,Book,"The flora of the Palouse region. Containing descriptions of all the Spermatophytes and Pteridophytes known to grow wild in the area within 35 kilometers of Pullman, Washington",Pullman,Washington Agricultural College and School of Science,1901,"Piper, Charles V.     (Charles Vancouver), 1867 -1926",,English,Page 97
https://www.biodiversitylibrary.org/page/18443655,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, North Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 433
https://www.biodiversitylibrary.org/page/22039892,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",,English,Page 433
https://www.biodiversitylibrary.org/page/8010066,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1917,"Rydberg, Per Axel,      1860 -1931",1917,English,Page 433
https://www.biodiversitylibrary.org/page/58596729,Book,"Flora of the Rocky Mountains and adjacent plains, Colorado, Utah, Wyoming, Idaho, Montana, Saskatchewan, Alberta, and the neighboring parts of Nebraska, South Dakota, and British Columbia",New York,The author,1922,"Rydberg, Per Axel,      1860 -1931",,English,Page 433
https://www.biodiversitylibrary.org/page/26643912,Book,The flora of the Rocky Mountains,S.l,s.n,1900,"Campbell, Robert,      1835 -1921",,English,
