﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/14626918,Journal,Annali di botanica,Roma,Tipografia F. Failli [etc.],1908,"Università degli studi di Roma ""La Sapienza"".  Dipartimento di biologia vegetale.     ",v.7 (1908-1909),Italian,Page 318
https://www.biodiversitylibrary.org/page/57401151,Book,"Bulbs and flower seeds for fall and winter planting, California wild flower seeds, Watsonias, thirty varieties : 1932-33",Los Angeles,Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 24
https://www.biodiversitylibrary.org/page/60624533,Book,"California native plants, trees, shrubs, perennials","Los Angeles, California",Theodore Payne,1941,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1941,English,Page 35
https://www.biodiversitylibrary.org/page/59230553,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1936,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1936,English,Page 4
https://www.biodiversitylibrary.org/page/59552803,Book,California wild flower seeds,"Los Angeles, California",Theodore Payne,1937,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1937,English,Page 4
https://www.biodiversitylibrary.org/page/57404819,Book,California wild flower seeds,"Los Angeles, Calif",Theodore Payne,1932,"Payne, Theodore.       ",1932,English,Page 4
https://www.biodiversitylibrary.org/page/40982494,Book,"An illustrated flora of the Pacific States: Washington, Oregon, and California",Stanford University,Stanford University Press,1960,"Abrams, Le Roy,      1874 -1956",v.4 (1960),English,Page 526
https://www.biodiversitylibrary.org/page/43946929,Collection,John Thomas Howell botanical collecting notebook,,,1938-07-17,"California Academy of Sciences.  Department of Botany.     ",34,English,44
https://www.biodiversitylibrary.org/page/28854836,Journal,Oesterreichische botanische Zeitschrift,Wien,A. Skofitz,1910,,v.60 (1910),German,Page 45
https://www.biodiversitylibrary.org/page/60959781,Book,"Pearce seeds, plants, bulbs : offer 39A","Moorestown, New Jersey",Rex D. Pearce,1943,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1943,English,Page 55
