﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31872915,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 5
https://www.biodiversitylibrary.org/page/31872924,Journal,Abhandlungen aus dem Gebiete der Naturwissenschaften /  hrsg. vom Naturwissenschaftlichen Verein in Hamburg,Hamburg,Naturwissenschaftlicher Verein,1858-1862,"Naturwissenschaftlicher Verein in Hamburg.       ",4.Bd. (1858-1862),German,Page 14
https://www.biodiversitylibrary.org/page/34036481,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 85
https://www.biodiversitylibrary.org/page/32100108,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 272
https://www.biodiversitylibrary.org/page/32100257,Book,Diagnoses breves plantarum novarum Japoniae et Mandshuriae. Decas 1-20,St. Petersburg,,1866,"Maximowicz, C. J.,      1827 -1891",,Latin,Page 419
https://www.biodiversitylibrary.org/page/10477333,Book,Flora Einsidlensis : systematische Aufzählung der in Einsiedeln freiwachsenden und häufiger cultivirten Gefässpflanzen,[Einsiedeln,K. und N. Benziger,1864,"Bruhin, Thomas A.     (Thomas Aquinas), 1835 -1895",,German,Page 61
https://www.biodiversitylibrary.org/page/12323147,Book,"Index plantarum Japonicarum, sive, Enumeratio plantarum omnium ex insulis Kurile, Yezo, Nippon, Sikoku, Kiusiu, Liukiu, et Formosa hucusque cognitarum systematice et alphabetice disposita adjectis synonymis selectis, nominibus Japonicis, locis natalibus",Tokioni,Apud Maruzen,1904,"Matsumura, Jinzo,      1856 -1928",v.2 pt.2,Latin,Page 476
https://www.biodiversitylibrary.org/page/16233598,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1868,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 6 1868,English,Page 124
https://www.biodiversitylibrary.org/page/169224,Journal,The Journal of the Linnean Society. Botany,London : the Society,"Longman, Green, Longman, Roberts & Green",1889-90,"Linnean Society of London.       ",v.26 (1889-1890),English,Page 51
https://www.biodiversitylibrary.org/page/133861,Journal,Linnaea : Ein Journal für die Botanik in ihrem ganzen Umfange,Berlin,F. Dümmler,1873,"Schlechtendal, D. F. L. von     (Diedrich Franz Leonhard von), 1794 -1866",Bd.37=NF Bd.3 (1873),,Page 506
https://www.biodiversitylibrary.org/page/36002654,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1867,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.6 (1866-1868),German,Page 272
https://www.biodiversitylibrary.org/page/35436888,Journal,Mélanges biologiques tirés du Bulletin de l'Académie impériale des sciences de St. Pétersbourg,Leipzic,Eggers et comp,1871,"Imperatorskai︠a︡ akademīi︠a︡ nauk (Russia)       ",t.8 (1871-1872),German,Page 419
https://www.biodiversitylibrary.org/page/12320249,Journal,Mémoires de la Société nationale des sciences naturelles et mathématiques de Cherbourg,Paris,J. B. Baillière,1903,"Société nationale des sciences naturelles et mathématiques de Cherbourg.       ",t.33=ser.4:t.3 (1903),French,Page 274
https://www.biodiversitylibrary.org/page/34248732,Journal,Nederlandsch kruidkundig archief,Leyden,S. en J. Luchtmans,1846,"Koninklijke Nederlandse Botanische Vereniging.       ",ser.2 v.5 1891,Dutch,Page 328
https://www.biodiversitylibrary.org/page/22006065,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 296
https://www.biodiversitylibrary.org/page/22006069,Journal,Das Pflanzenreich :regni vegetablilis conspectus,Leipzig,W. Engelmann,1905,"Engler, Adolf,      1844 -1930",Heft 22 (1905),German,Page 300
