﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/32150689,Journal,American fern journal,"[Washington, etc.]",American Fern Society,2001,"American Fern Society.       ",v.91(2001),,Page 228
https://www.biodiversitylibrary.org/page/62581989,Journal,Bonplandia. Zeitschrift für die gesammte Botanik,Hannover,C. Rmpler,1857,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.5 (1857),German,Page 337
https://www.biodiversitylibrary.org/page/206778,Journal,"Botanische Jahrbücher fur Systematik, Pflanzengeschichte und Pflanzengeographie",Stuttgart [etc.],Schweizerbart [etc.],1897,"Engler, Adolf,      1844 -1930",Bd.22 (1897),German,Page 398
https://www.biodiversitylibrary.org/page/34036555,Journal,Botanische Zeitung,Berlin,A. Förstner,1869,"Mohl, Hugo von,      1805 -1872",Jahrg.27 (1869),German,Column 145
https://www.biodiversitylibrary.org/page/40417782,Book,"Botany. Cryptogamia. Filices, including Lycopodiaceae and Hydropterides",Philadelphia,Printed by C. Sherman,1854,"United States.  Department of State.     ",v.16 (1854) [Botany pt.2 Text],English,Page 21
https://www.biodiversitylibrary.org/page/62718333,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 48
https://www.biodiversitylibrary.org/page/62718337,Book,Catálogo de las plantas vasculares de la República Argentina,[St. Louis],Missouri Botanical Garden,1996,"Morrone, Osvaldo       ",v. 1 [series v. 60],Spanish,Page 52
https://www.biodiversitylibrary.org/page/63495365,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 122
https://www.biodiversitylibrary.org/page/63495372,Book,"Catálogo de las plantas vasculares del Cono Sur : (Argentina, Sur de Brasil, Chile, Paraguay y Uruguay)","St. Louis, Mo",Missouri Botanical Garden Press,2008,"Missouri Botanical Garden.       ",v. 107(1) 2008,Spanish,Page 129
https://www.biodiversitylibrary.org/page/51581015,Book,"Cultivated ferns; or, A catalogue of exotic and indigenous ferns cultivated in British gardens, with characters of the genera, principal synonyms, etc",London,W. Pamplin,1857,"Smith, John,      1798 -1888",,English,Page 18
https://www.biodiversitylibrary.org/page/434771,Journal,Curtis's botanical magazine,London,Academic Press [etc.],1846,"Hooker, Joseph Dalton,      1817 -1911",v.72=ser.3:v.2 (1846) [no.4203-4274],English,Page 10
https://www.biodiversitylibrary.org/page/39008788,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 236
https://www.biodiversitylibrary.org/page/39008758,Journal,The Fern gazette,[London],British Pteridological Society,1999,"British Pteridological Society.       ",v.15:no.7 (1999),English,Page 257
https://www.biodiversitylibrary.org/page/39060473,Journal,The Fern gazette,[London],British Pteridological Society,2008,"British Pteridological Society.       ",v.18:no.3 (2008),English,Page 98
https://www.biodiversitylibrary.org/page/21871521,Book,"Ferns : British & foreign : the history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,D. Bogue,1879,"Smith, John,      1798 -1888",,English,Page 125
https://www.biodiversitylibrary.org/page/38525269,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38525270,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/38026970,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,"W. H. Allen & Co., Ltd",1896,"Smith, John,      1798 -1888",,English,
https://www.biodiversitylibrary.org/page/21903135,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns with a treatise on their cultivation, etc. etc",London,Hardwicke,1866,"Smith, John,      1798 -1888",,English,Page 125
https://www.biodiversitylibrary.org/page/51653319,Book,"Ferns: British & foreign. The history, organography, classification, and enumeration of the species of garden ferns. With a treatise on their cultivation, etc. etc",London,Hardwicke & Bogue,1877,"Smith, John,      1798 -1888",,English,Page 125
https://www.biodiversitylibrary.org/page/34988301,Book,Ferns: British and exotic...,London,Groombridge and Sons,1856,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1 (1856),English,Page 15
https://www.biodiversitylibrary.org/page/59725696,Book,Ferns: British and exotic ...,London,Groombridge,1867,"Lowe, E. J.     (Edward Joseph), 1825 -1900",1,English,Page 33
https://www.biodiversitylibrary.org/page/63212727,Book,Ferns: British and exotic,London,George Bell & Sons ...,1872,"Lowe, E. J.     (Edward Joseph), 1825 -1900",v.1,English,
https://www.biodiversitylibrary.org/page/2647370,Journal,Fieldiana. Botany,[Chicago],Chicago Natural History Museum,1989,"Field Museum of Natural History.       ",n.s. no.22 (1989),English,Page 46
https://www.biodiversitylibrary.org/page/63504593,Book,"Filices exoticæ, or, Coloured figures and descriptions of exotic ferns chiefly of such as are cultivated in the Royal Gardens of Kew",London,Lovell Reeve,1859,"Hooker, William Jackson,   Sir,   1785 -1865",,English,
https://www.biodiversitylibrary.org/page/134605,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1840-1884,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.1,pt.2",Latin,Page 551
https://www.biodiversitylibrary.org/page/20571,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1824,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.7:no.1 (1824),,Page 154
https://www.biodiversitylibrary.org/page/148579,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1839,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.22:no.1 (1839),,Page 43
https://www.biodiversitylibrary.org/page/500770,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 145
https://www.biodiversitylibrary.org/page/500798,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1896,,v.35 (1896),,Page 170
https://www.biodiversitylibrary.org/page/458394,Journal,Hedwigia,Dresden,Verlag und Druck von C. Heinrich,1909,,v.48 (1909),,Page 221
https://www.biodiversitylibrary.org/page/13609332,Book,"Hortus Regius Botanicus Berolinensis descriptus, ab Henrico Friderico Link",Berolini,Apud G. Reimer,1833,"Link, Heinrich Friedrich,      1767 -1851",t.2 (1833),German,Page 50
https://www.biodiversitylibrary.org/page/48586393,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2010,"Botanical Research Institute of Texas.       ",v.4:no.1(2010),English,Page 336
https://www.biodiversitylibrary.org/page/62517187,Book,"Plantarum brasiliensium nova genera et species novae, vel minus cognitae",Florentiae,Ex typographia Aloisii Pezzati,1825,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 8
https://www.biodiversitylibrary.org/page/62517134,Book,"Plantarum brasiliensium nova genera et species novae, vel minus cognitae",Florentiae,Ex typographia Aloisii Pezzati,1825,"Raddi, Giuseppe,      1770 -1829",,Latin,Page 90
https://www.biodiversitylibrary.org/page/51129355,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,2003,,"54, 2003",Portugese,Page 16
