﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/15997523,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1928,"Missouri Botanical Garden.       ",v.15 (1928),,Page 47
https://www.biodiversitylibrary.org/page/598255,Book,"Biologia Centrali-Americana :zoology, botany and archaeology",[London,Published for the editors by R. H. Porter],1881-1882,"Godman, Frederick Du Cane,      1834 -1919",Botany v. 2,,Page 503
https://www.biodiversitylibrary.org/page/50918342,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2003,"Instituto de Ecología, A C.       ",fasc.117 (2003),Spanish,Page 37
https://www.biodiversitylibrary.org/page/53704863,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1999,,Fasc.23 (1999),Spanish,Page 31
https://www.biodiversitylibrary.org/page/42382339,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 1,English,Page 178
https://www.biodiversitylibrary.org/page/42403306,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 1 pt. 2,English,Page 773
https://www.biodiversitylibrary.org/page/42402609,Book,"Index Kewensis plantarum phanerogamarum : nomina et synonym omnium generum et specierum a linnaeo usque as annum MDCCLXXXV complectans nomine recepro auctore patria unicuique planta subjectis : sumptibus beati Caroli Roberti Darwin ductu et consilio Josephi D. Hooker. Tomus 1-2 = Index Kewensis : an enumeration of the genera and species of flowering plants from the time of Linnaeus to the year 1885 inclusive together with their authors names, the works in which they were first published, their native countries and thei",Oxford,Clarendon Press,1893,"Hooker, Joseph Dalton,      1817 -1911",Vol. 2 pt. 2,English,Page 762
https://www.biodiversitylibrary.org/page/42393497,,Index Kewensis plantarum phanerogamarum. nomina et synonyma omnium generum et specierum ab initio anni MDCCCLXXXVI usque ad finem anni MDCCCXCV complectens. Supplementum primum,Bruxelles,apud Alfredum Castaigne,1901,"Royal Botanic Gardens, Kew.       ",Suppl. 1,,Page 74
https://www.biodiversitylibrary.org/page/39161274,Journal,Jahres-Bericht der Schlesischen Gesellschaft für Vaterländische Cultur,Breslau,G.P. Aderholz,1847,"Herrick, Francis Hobart,      1858 -1940",[Bd.25] (1847),German,Page 306
https://www.biodiversitylibrary.org/page/39798647,Book,Mexicos og Centralamerikas Acanthaceer,Kjöbenhavn,B. Lunos Bogtryk,1855,"Ørsted. Anders Sandøe,      1778 -1860",,Danish,Page 9
https://www.biodiversitylibrary.org/page/161096,Book,"Prodromus systematis naturalis regni vegetabilis, sive, Enumeratio contracta ordinum generum specierumque plantarum huc usque cognitarium, juxta methodi naturalis, normas digesta",Parisii,Sumptibus Sociorum Treuttel et Würtz,1847,"Candolle, Augustin Pyramus de,      1778 -1841",v.11 (1847),Latin,Page 159
https://www.biodiversitylibrary.org/page/35632701,Journal,Videnskabelige meddelelser fra den Naturhistoriske forening i Kjöbenhavn,Kjöbenhavn,Selskabets Bestyrelse,1854,"Naturhistoriske forening i Kjøbenhavn.       ",1854-1856,Danish,Page 121
https://www.biodiversitylibrary.org/page/60305851,Journal,Videnskabelige meddellelser,Copenhagen,,1854,"Dansk naturhistorisk forening.       ",v.6(1854),Danish,Page 121
