﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/40943069,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 154
https://www.biodiversitylibrary.org/page/40943085,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 170
https://www.biodiversitylibrary.org/page/40943094,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1969,"South African Museum.       ",v.52 (1968-1969),English,Page 179
https://www.biodiversitylibrary.org/page/58706736,Journal,"Bulletin du Muséum national d'histoire naturelle. Section A, Zoologie, biologie et écologie animales",Paris,Muséum national d'histoire naturelle,1988,"Muséum national d'histoire naturelle (France)       ",ser.4:t.10:no.1 (1988),French,p. 59
https://www.biodiversitylibrary.org/page/57067761,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 386
https://www.biodiversitylibrary.org/page/57067764,Book,The Coral Triangle : the 2011 Hearst Philippine Biodiversity Expedition,San Francisco,California Academy of Sciences,2011,"California Academy of Sciences       ",,English,Page 389
https://www.biodiversitylibrary.org/page/40653748,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,1987,"Queensland Museum.       ",v.25:pt.1 (1987),English,Page 62
https://www.biodiversitylibrary.org/page/54568525,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 154
https://www.biodiversitylibrary.org/page/54568526,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 155
https://www.biodiversitylibrary.org/page/54568527,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 156
https://www.biodiversitylibrary.org/page/54568528,Journal,Memoirs of the Queensland Museum,Brisbane,Queensland Museum,2006,"Queensland Museum.       ",v.52:pt.1 (2006),English,Page 157
https://www.biodiversitylibrary.org/page/55453358,Journal,Museum Victoria science reports,Melbourne,Museum Victoria,2008,"Museum Victoria.       ",no.11 (2008),English,Page 87
https://www.biodiversitylibrary.org/page/50932422,Journal,Phasmid studies,,Phasmid Study Group,2008,"Phasmid Study Group.       ",v.17:no.1-2 (2008-2009),English,Page 3
https://www.biodiversitylibrary.org/page/34646327,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1988,"Smithsonian Institution       ",v.101 (1988),English,Page 636
