﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/55959599,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2005,"Instituto de Ecología, A C.       ",no.73 (2005),Spanish,Page 16
https://www.biodiversitylibrary.org/page/52022791,Journal,The Bean bag,Kew,"Royal Botanic Gardens, Kew",2007,"Cowan, Richard S.,      1921 -1997",no.54 (2007:Feb.),,Page 23
https://www.biodiversitylibrary.org/page/50680562,Book,La biodiversidad en Veracruz : estudio de estado,México,Comisión Nacional para el Conocimiento y Uso de la Biodiversidad (CONABIO),2011,"Cruz Angón, Andrea       ",Apéndices,Spanish,Page 60
https://www.biodiversitylibrary.org/page/54699522,Journal,Flora del bajío y de regiones adyacentes,México,"Instituto de Ecología, A C",2016,"Instituto de Ecología, A C.       ",fasc.192 (2016),Spanish,Page 217
https://www.biodiversitylibrary.org/page/53388066,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1993,,Fasc.02 (1993),Spanish,Page 11
https://www.biodiversitylibrary.org/page/53388068,Journal,Flora del Valle de Tehuacán-Cuicatlán,México,Universidad Nacional Autónoma de México,1993,,Fasc.02 (1993),Spanish,Page 13
https://www.biodiversitylibrary.org/page/41536516,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1249
https://www.biodiversitylibrary.org/page/41536523,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1256
https://www.biodiversitylibrary.org/page/41536525,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1258
https://www.biodiversitylibrary.org/page/41536530,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1263
https://www.biodiversitylibrary.org/page/41536534,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1267
https://www.biodiversitylibrary.org/page/41536536,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1269
https://www.biodiversitylibrary.org/page/41536541,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2008,"Botanical Research Institute of Texas.       ",v.2:no.2(2008),English,Page 1274
https://www.biodiversitylibrary.org/page/41537109,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2009,"Botanical Research Institute of Texas.       ",v.3:no.2(2009),English,Page 773
https://www.biodiversitylibrary.org/page/54398477,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 773
https://www.biodiversitylibrary.org/page/54398478,Book,Journal of the Botanical Research Institute of Texas,"Fort Worth, Tex",Botanical Research Institute of Texas,2013,"Botanical Research Institute of Texas.       ",v.7:no.2(2013),English,Page 774
https://www.biodiversitylibrary.org/page/40625179,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-57,English,Page 2
https://www.biodiversitylibrary.org/page/40625180,Journal,Phytoneuron,"Fort Worth, TX",Guy L. Nesom,2011,,2011-57,English,Page 3
https://www.biodiversitylibrary.org/page/40726010,Book,The power of movement in plants,New York,D. Appleton and company,1900,"Darwin, Charles,      1809 -1882",,English,Page 351
