﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/3492561,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1860,"Société Linnéenne de Lyon.       ",n.s. t. 7 (1860-1861),French,Page 501
https://www.biodiversitylibrary.org/page/54553903,Journal,Annales de la Société Linnéenne de Lyon,Lyon,Société Linnéenne de Lyon,1869,"Société Linnéenne de Lyon.       ",n.s. t.17 (1869),French,Page 194
https://www.biodiversitylibrary.org/page/45197099,Journal,Barr & Sugden's spring seed catalogue and guide to the flower and kitchen garden,London,Barr & Sugden,1872,"Barr & Son (London, England)       ",1872:Descriptive spring catalog of choice seeds; A,English,Page 5
https://www.biodiversitylibrary.org/page/12353916,Book,Catalogue des plantes qui croissent spontanément le long du cours du Rhone,Lyon,,1868,"Fourreau, Jules,      1844 -1871",,French,Page 312
https://www.biodiversitylibrary.org/page/12354089,Book,Catalogue des plantes qui croissent spontanément le long du cours du Rhone,Lyon,,1868,"Fourreau, Jules,      1844 -1871",,French,Page 194
https://www.biodiversitylibrary.org/page/15898268,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 20
https://www.biodiversitylibrary.org/page/15898512,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 246
https://www.biodiversitylibrary.org/page/15898518,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1833,,v.1 (1833),,Page 252
https://www.biodiversitylibrary.org/page/15906790,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1835,,v.3 (1835),,Page 149
https://www.biodiversitylibrary.org/page/15891229,Journal,The Floricultural Cabinet and Florist's Magazine,London,,1840,,v.8 (1840),,Page 31
https://www.biodiversitylibrary.org/page/13437308,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 195
https://www.biodiversitylibrary.org/page/13410793,Book,"Garden flowers; how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",New York,Hurd and Houghton,1876,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 195
https://www.biodiversitylibrary.org/page/17824729,Book,"Garden flowers: how to cultivate them. A treatise on the culture of hardy ornamental trees, shrubs, annuals, herbaceous and bedding plants",Boston,J. E. Tilton and Company,1866,"Rand, Edward Sprague,   Jr.,   1834 -1897",,English,Page 195
https://www.biodiversitylibrary.org/page/32287034,Journal,The gardener's magazine and register of rural & domestic improvement,London,"Longman, Rees, Orme, Brown and Green",1833,"Loudon, J. C.     (John Claudius), 1783 -1843",v.9 (1833),English,Page 352
https://www.biodiversitylibrary.org/page/48092740,Book,Genera plantarum :ad exemplaria imprimis in Herberiis Kewensibus servata definita,Londini,A. Black,1862,"Hooker, Joseph Dalton,      1817 -1911",v.1 (1862-1867),Latin,Page 76
https://www.biodiversitylibrary.org/page/6243420,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 54
https://www.biodiversitylibrary.org/page/6243788,Journal,L'Horticulteur français de mil huit cent cinquante et un : journal des amateurs et des intérêts horticoles,Paris,Bureau du journal,1872,"Hérincq, F.     (François), 1820 -1891",1872,French,Page 380
https://www.biodiversitylibrary.org/page/50190129,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1 (1831-1832),English,Page 852
https://www.biodiversitylibrary.org/page/57701254,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1831,"Paxton, Joseph,   Sir,   1803 -1865",v.1:Intro no.1-12  (1831),English,Page 462
https://www.biodiversitylibrary.org/page/57707888,Journal,"The Horticultural register, and general magazine",London,Baldwin and Cradock,1832,"Paxton, Joseph,   Sir,   1803 -1865",v.1:no.13-16 (1832),English,Page 852
https://www.biodiversitylibrary.org/page/7455763,Journal,"L'Illustration horticole : journal spécial des serres et des jardins, ou choix raisonné des plantes les plus intérressantes sous le rapport ornemental, comprenant leur histoire complete, leur description comparée, leur figure et leur culture","Gand, Belgium",Imprimerie et lithographie de F. et E. Gyselnyck,1871,"Lemaire, Charles Antoine,      1801 -1871",v.18 (1871),,Page 229
https://www.biodiversitylibrary.org/page/10538034,Book,Incrementa florae phaenogamae Rossicae,Petropoli,[s.l.],1882,"Trautvetter, Ernst Rudolph von,      1809 -1889",fasc.1-4,Latin,Page 75
https://www.biodiversitylibrary.org/page/51086759,Book,The ladies' flower-garden of ornamental perennials,London,W. Smith,1843,"Loudon,   Mrs.  (Jane) 1807 -1858",v.1 (1843),English,Page 77
https://www.biodiversitylibrary.org/page/52946364,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 425
https://www.biodiversitylibrary.org/page/52946374,Book,"Nomenclator botanicus hortensis : oder, alphabetische und synonymische aufzählung der in den gärten Europa's cultivirten gewächse, nebst angabe ihres autors, ihres vaterlandes, ihrer dauer und cultur",Dresden,Arnoldischen Buchhandlung,1846,"Heynhold, Gustav,      1800 -approximately 1860",v.2,German,Page 435
https://www.biodiversitylibrary.org/page/392270,Book,"Nomenclator botanicus, seu, Synonymia plantarum universalis :enumerans ordine alphabetico nomina atque synonyma, tum generica tum specifica, et a Linnaeo et a recentioribus de re botanica scriptoribus plantis phanerogamis imposita",Stuttgartiae ;||Tubingae,typis et sumptibus J.G. Cottae,1841,"Steudel, Ernst Gottlieb,      1783 -1856",v.1-2,Latin,Page 193
https://www.biodiversitylibrary.org/page/13157818,Journal,Phytologia,"Bronx Park, New York",H.A. Gleason and H.N. Moldenke,1992,"Moldenke, Harold N.     (Harold Norman), 1909 -1996",v.72 no.2 (1992),English,Page 83
https://www.biodiversitylibrary.org/page/48320726,Journal,Trudy Imperatorskago S.-Peterburgskago botanicheskago sada.Acta Horti Petropolitani,S.-Peterburg,Imperatorskiǐ S.-Peterburgskiǐ botanicheskiǐ sad,1883,"Imperatorskii Sankt-Peterburgskii botanicheskii sad.       ",v.8 (1883),Russian,Page 99
https://www.biodiversitylibrary.org/page/42524761,Book,"Vilmorin's Blumengärtnerei. Beschreibung, kultur und verwendung des gesamten pflanzenmaterials für deutsche gärten ...",Berlin,P. Parey,1896,"Vilmorin-Andrieux et cie.       ",Bd.1 (1896),German,Page 71
