﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/8555561,Book,Algo sobre peces de Cuba : con cierta extension a los de Puerto Rico y los Estados Unidos,Habana,Impr. de A. Alvarez y Cía,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/12168407,Book,Algo sobre Peces de Cuba con cierta extension a los de Puerto Rico y Los Estados Unidos,Habana,,1893,"Vilaró Díaz, Juan       ",,Spanish,Page 73
https://www.biodiversitylibrary.org/page/14432573,Journal,Anales de la Sociedad Española de Historia Natural,Madrid,La Sociedad,1875,"Sociedad Española de Historia Natural.       ",v.4 (1875),English,Page 103
https://www.biodiversitylibrary.org/page/10716658,Journal,Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes,Washington,G.P.O,1930,"United States.  Bureau of Fisheries.     ",1928:pt.2 (1930),English,Page 326
https://www.biodiversitylibrary.org/page/44340697,Journal,"Avicennia : revista de ecología, oceanología y biodiversidad tropical","Oviedo, Asturias, España",Universidad de Oviedo,1994,"Instituto de Ecología y Sistemática (Academia de Ciencias de Cuba)       ",no.2 (1994),Spanish,Page 38
https://www.biodiversitylibrary.org/page/53739276,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 53
https://www.biodiversitylibrary.org/page/53739281,Journal,Brimleyana,"[Raleigh, NC",North Carolina State Museum of Natural History],1995,"North Carolina State Museum of Natural History.       ",no.23 (1995),English,Page 58
https://www.biodiversitylibrary.org/page/51947594,Journal,Bulletin of the Bureau of Fisheries,"Washington, D.C",Govt. Print. Off,1931,"United States.  Bureau of Fisheries.     ",v.46 (1930),English,Page 274
https://www.biodiversitylibrary.org/page/7530633,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.2 (1898),English,Page 1264
https://www.biodiversitylibrary.org/page/7517182,Journal,Bulletin of the United States National Museum,Washington,G.P.O,1898,"United States National Museum       ",no.47:pt.3 (1898),English,Page 3023
https://www.biodiversitylibrary.org/page/31821933,Journal,Commercial fisheries review,[Washington],"National Marine Fisheries Service; [for sale by the Supt. of Docs., U.S. Govt. Print. Off.]",1971,"U.S. Fish and Wildlife Service       ",v.33:no.7-12;Index v.33 (1971),English,Page 28
https://www.biodiversitylibrary.org/page/35862827,Journal,Current bibliography for aquatic sciences and fisheries,London,Taylor & Francis ltd,1969,"Food and Agriculture Organization of the United Nations.  Fisheries Division. Biology Branch.     ",v.13 (1969),English,Page 190
https://www.biodiversitylibrary.org/page/34750041,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1968,English,Page 54
https://www.biodiversitylibrary.org/page/34743787,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 103
https://www.biodiversitylibrary.org/page/34743937,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 253
https://www.biodiversitylibrary.org/page/34744253,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 569
https://www.biodiversitylibrary.org/page/34744340,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 656
https://www.biodiversitylibrary.org/page/34744391,Journal,Dean bibliography of fishes,New York,American Museum of Natural History,1971,"American Museum of Natural History       ",1969,English,Page 707
https://www.biodiversitylibrary.org/page/12844298,Book,Enumeratio piscium Cubensium,Madrid,Imprenta de T. Fortanet,1875,"Poey, Felipe,      1799 -1891",,Spanish,Page 29
https://www.biodiversitylibrary.org/page/3251745,Journal,Fishery bulletin,"Washington, D.C",The Service,1979,"United States.  National Oceanic and Atmospheric Administration.     ",v.77 (1979-1980),English,Page 966
https://www.biodiversitylibrary.org/page/2889944,Journal,Fishery bulletin,"Washington, D.C",The Service,1983,"United States.  National Oceanic and Atmospheric Administration.     ",v.81 (1983),English,Page 534
https://www.biodiversitylibrary.org/page/3256604,Journal,Fishery bulletin,"Washington, D.C",The Service,1986,"United States.  National Oceanic and Atmospheric Administration.     ",v.84 (1986),English,Page 154
https://www.biodiversitylibrary.org/page/2891120,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 232
https://www.biodiversitylibrary.org/page/2891122,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 234
https://www.biodiversitylibrary.org/page/2891539,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 619
https://www.biodiversitylibrary.org/page/2891542,Journal,Fishery bulletin,"Washington, D.C",The Service,1993,"United States.  National Oceanic and Atmospheric Administration.     ",v.91 (1993),English,Page 622
https://www.biodiversitylibrary.org/page/3225990,Journal,Fishery bulletin,"Washington, D.C",The Service,2000,"United States.  National Oceanic and Atmospheric Administration.     ",v.98 (2000),English,Page 610
https://www.biodiversitylibrary.org/page/51748152,Journal,Fishery bulletin,"Washington, D.C",The Service,2001,"United States.  National Oceanic and Atmospheric Administration.     ",v.99:no.3-4 (2001:July-Nov.),English,Page 626
https://www.biodiversitylibrary.org/page/51949204,Journal,Fishery bulletin,"Washington, D.C",The Service,2014,"United States.  National Oceanic and Atmospheric Administration.     ",v.112:no.4 (2014:Oct.),English,Page 272
https://www.biodiversitylibrary.org/page/32933459,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.2,English,Page 1264
https://www.biodiversitylibrary.org/page/32473923,Book,"The fishes of North and Middle America : a descriptive catalogue of the species of fish-like vertebrates found in the waters of North America, north of the Isthmus of Panama",Washington,"Smithsonian Institution, United States National Museum",1896,"Jordan, David Starr,      1851 -1931",v.3,English,Page 2977
https://www.biodiversitylibrary.org/page/23110247,Book,Pamphlets on forestry. Fish and game,,,1900,,2,English,Page 1264
https://www.biodiversitylibrary.org/page/23048800,Book,Pamphlets on forestry. Fish and game,,,1900,,3,English,Page 3023
https://www.biodiversitylibrary.org/page/46215653,Collection,Poey's ichthyological memoirs,S.l,s.n,1870,"Poey, Felipe,      1799 -1891",,Spanish,
https://www.biodiversitylibrary.org/page/7306239,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 445
https://www.biodiversitylibrary.org/page/7306266,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1884,"Smithsonian Institution       ",v.7=no.397-469 (1884),English,Page 472
https://www.biodiversitylibrary.org/page/41495445,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 126
https://www.biodiversitylibrary.org/page/41495447,Journal,Quarterly journal of the Florida Academy of Sciences,Gainesville,Florida Academy of Sciences,1966,"Florida Academy of Sciences.       ",v.29-30 (1966-1967),English,Page 128
https://www.biodiversitylibrary.org/page/27836085,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 445
https://www.biodiversitylibrary.org/page/27836086,Journal,Report of the Commissioner for ...,Washington,G.P.O,1893,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891),English,Page 446
https://www.biodiversitylibrary.org/page/11189365,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 445
https://www.biodiversitylibrary.org/page/11189366,Journal,Report of the Commissioner for ...,Washington,G.P.O,1889,"Baird, Spencer Fullerton,      1823 -1887",pt.17 (1889-1891) [Lacks:Pl.7],English,Page 446
