﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/35718839,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page lxxxiii
https://www.biodiversitylibrary.org/page/35718848,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page xcii
https://www.biodiversitylibrary.org/page/35719010,Book,The birds of British Guiana : based on the collection of Frederick Vavasour McConnell,London,Bernard Quaritch,1921,"Chubb, Charles,      1851 -1924",v.2 (1921),English,Page 152
https://www.biodiversitylibrary.org/page/37577835,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37577844,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37578006,Book,"The birds of British Guiana, based on the collection of Frederick Vavasour McConnell",London,B. Quaritch,1916,"Chubb, Charles,      1851 -1924",,English,
https://www.biodiversitylibrary.org/page/37955419,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955696,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955911,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/37955912,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",,English,
https://www.biodiversitylibrary.org/page/14356448,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page xv
https://www.biodiversitylibrary.org/page/14356744,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 272
https://www.biodiversitylibrary.org/page/14356959,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 487
https://www.biodiversitylibrary.org/page/14356960,Book,The birds of South America,London,R. H. Porter [etc,1912,"Swann, H. Kirke     (Harry Kirke), 1871 -1926",v.1 (1917),English,Page 488
https://www.biodiversitylibrary.org/page/31232480,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1911,"Museu Goeldi.       ",t.8 (1911-1912),Portugese,
https://www.biodiversitylibrary.org/page/44688870,Journal,"Bonner zoologische Beiträge : Herausgeber: Zoologisches Forschungsinstitut und Museum Alexander Koenig, Bonn",Bonn,Das Forschungsinstitut,1978,"Zoologisches Forschungsinstitut und Museum Alexander Koenig.       ",Jahrg.29-30 (1978-1979),German,Page 57
https://www.biodiversitylibrary.org/page/3665341,Journal,Breviora,"Cambridge, Mass","Museum of Comparative Zoology, Harvard University",1973,"Harvard University.  Museum of Comparative Zoology.     ",no.380-409 (1971-1973),English,Page 5
https://www.biodiversitylibrary.org/page/40825362,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1982,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 157
https://www.biodiversitylibrary.org/page/40825382,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1981,"British Ornithologists' Club.       ",v.101-102 (1981-1982),English,Page 15
https://www.biodiversitylibrary.org/page/40083872,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40083895,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,Page 16
https://www.biodiversitylibrary.org/page/40084101,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
https://www.biodiversitylibrary.org/page/40084103,Journal,Bulletin of the British Ornithologists' Club,London,British Ornithologists' Club,1987,"British Ornithologists' Club.       ",v.107-108 (1987-1988),English,
