﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/51437131,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1991,"Instituto de Ecología, A C.       ",no.16 (1991),Spanish,Page 42
https://www.biodiversitylibrary.org/page/51622415,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",1995,"Instituto de Ecología, A C.       ",no.30 (1995),Spanish,Page 111
https://www.biodiversitylibrary.org/page/55690377,Journal,Acta Botánica Mexicana,México,"Instituto de Ecología, A C",2017,"Instituto de Ecología, A C.       ",no.121(2017),Spanish,Page 81
https://www.biodiversitylibrary.org/page/20105799,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 163
https://www.biodiversitylibrary.org/page/20105815,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1969,"Missouri Botanical Garden.       ",v.56 (1969),,Page 169
https://www.biodiversitylibrary.org/page/16167548,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 40
https://www.biodiversitylibrary.org/page/16167586,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,1979,"Missouri Botanical Garden.       ",v.66 (1979),,Page 78
https://www.biodiversitylibrary.org/page/39908478,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 386
https://www.biodiversitylibrary.org/page/39908479,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 387
https://www.biodiversitylibrary.org/page/39908480,Journal,Annals of the Missouri Botanical Garden,St. Louis,Missouri Botanical Garden Press,2010,"Missouri Botanical Garden.       ",v.97 (2010),,Page 388
https://www.biodiversitylibrary.org/page/4575956,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.2 (1979),English,Page 1772
