﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/6604218,Journal,Archiv für Naturgeschichte,Berlin,Nicolai,1888,,Jahrg.54:Bd.2 (1888),German,Page 385
https://www.biodiversitylibrary.org/page/42836235,Journal,Bulletin du Muséum d'histoire naturelle,Paris,Impr. nationale,1895,"Muséum national d'histoire naturelle (France)       ",v.1(1895),French,Page 106
https://www.biodiversitylibrary.org/page/26895124,Journal,Bulletin of the American Museum of Natural History,New York,American Museum of Natural History,1911,"Allen, J. A.     (Joel Asaph), 1838 -1921",v.29 (1911),English,Page 570
https://www.biodiversitylibrary.org/page/6681106,Book,Catalogue of the described Araneae of temperate North America,Washington,Govt. Print. Off,1890,"Marx, George,      1838 -1895",,English,Page 565
https://www.biodiversitylibrary.org/page/2666829,Journal,Entomological news,[Philadelphia],American Entomological Society,1973,"American Entomological Society.       ",v.84 (1973),English,Page 113
https://www.biodiversitylibrary.org/page/2693541,Journal,Entomological news,[Philadelphia],American Entomological Society,1980,"American Entomological Society.       ",v.90-91 (1979-1980),English,Page 153
https://www.biodiversitylibrary.org/page/8884283,Journal,The Great Basin naturalist,"Provo, Utah","M.L. Bean Life Science Museum, Brigham Young University",1983,"Brigham Young University.       ",v.43 (1983),English,Page 509
https://www.biodiversitylibrary.org/page/53156889,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2004,"American Arachnological Society       ",v.32:no.1 (2004),English,Page 99
https://www.biodiversitylibrary.org/page/55929967,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 372
https://www.biodiversitylibrary.org/page/55929968,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 373
https://www.biodiversitylibrary.org/page/55929974,Journal,The Journal of arachnology,"[Lubbock, Tex.]",American Arachnological Society,2016,"American Arachnological Society       ",v.44:no.3 (2016),English,Page 379
https://www.biodiversitylibrary.org/page/56148027,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,1998,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.74:no.1-4 (1998),English,Page 189
https://www.biodiversitylibrary.org/page/56142330,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 97
https://www.biodiversitylibrary.org/page/56142336,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2001,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.77:no.1-4 (2001),English,Page 103
https://www.biodiversitylibrary.org/page/56163731,Journal,The Pan-Pacific entomologist,San Francisco,Pacific Coast Entomological Society,2002,"Van Duzee, Edward P.     (Edward Payson), 1861 -1940",v.78:no.1-4 (2002),English,Page 31
https://www.biodiversitylibrary.org/page/24597132,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 182
https://www.biodiversitylibrary.org/page/24597135,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 185
https://www.biodiversitylibrary.org/page/24597142,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 192
https://www.biodiversitylibrary.org/page/6396415,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 192
https://www.biodiversitylibrary.org/page/6396418,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1908,"Academy of Natural Sciences of Philadelphia.       ",v.60 (1908),English,Page 195
https://www.biodiversitylibrary.org/page/31548239,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1904,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 355
https://www.biodiversitylibrary.org/page/31548254,Journal,"Proceedings of the California Academy of Sciences. 3d ser, Zoology","San Francisco, Calif",The Academy,1904,"California Academy of Sciences       ",v.3 (1901-1904),English,Page 370
https://www.biodiversitylibrary.org/page/15739210,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1889,"Smithsonian Institution       ",v.12=no.761-789 (1889),English,Page 565
https://www.biodiversitylibrary.org/page/19798457,Book,"A synonymic index-catalogue of spiders of North, Central and South America with all adjacent islands, Greenland, Bermuda, West Indies, Terra del Fuego, Galapagos, etc",New York,"Published by order of the Trustees, for sale at the Museum",1911,"Petrunkevitch, Alexander,      1875 -1964",29,English,Page 570
