﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52532919,Journal,American malacological bulletin. Special edition,"[Hattiesburg, Miss","American Malacological Union], 1985",1985,"American Malacological Union.       ",no.1 (1985:July),English,Page 47
https://www.biodiversitylibrary.org/page/7257802,Book,American seashells,New York,Van Nostrand,1954,"Abbott, R. Tucker     (Robert Tucker), 1919 -1995",,English,Page 105
https://www.biodiversitylibrary.org/page/1550654,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,1999,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 196 (1999),English,Page 43
https://www.biodiversitylibrary.org/page/1544201,Journal,The Biological bulletin,"Woods Hole, Mass",Marine Biological Laboratory,2002,"Marine Biological Laboratory (Woods Hole, Mass.)       ",v. 203 (2002),English,Page 346
https://www.biodiversitylibrary.org/page/46830128,Book,"Distributional list of the west American marine mollusks from San Diego, California, to the Polar Sea",[Los Angeles,,1945,"Burch, John Q.       ",no.55-63=pt.2:v.2 Gastropoda (1945-1946),English,Page 7
https://www.biodiversitylibrary.org/page/53368849,Journal,The Glasgow naturalist,Glasgow,Glasgow Natural History Society,1985,"Natural History Society of Glasgow.       ",v.21 (1985-1990),English,Page 89
https://www.biodiversitylibrary.org/page/61367123,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1971,"New York Shell Club.       ",no.158-187 (1970-1972),English,Page 1
https://www.biodiversitylibrary.org/page/61367550,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.188-200 (1973-1974),English,
https://www.biodiversitylibrary.org/page/61349975,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/61349977,Journal,New York Shell Club notes,"Brooklyn, N.Y",The Club,1950,"New York Shell Club.       ",no.351-377 (1999-2007),English,
https://www.biodiversitylibrary.org/page/49708091,Journal,Palaeontology,London,Palaeontological Association,1982,"Palaeontological Association       ",v.25:pt.1-2 (1982:Jan.-Apr.),English,Page 363
https://www.biodiversitylibrary.org/page/15657827,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 103
https://www.biodiversitylibrary.org/page/15657831,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,1960,"California Academy of Sciences       ",ser.4:v.31 (1960-1965),English,Page 107
https://www.biodiversitylibrary.org/page/42498995,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 120
https://www.biodiversitylibrary.org/page/42498996,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1962,"California Malacozoological Society.       ",v.4 (1961-1962),English,Page 121
https://www.biodiversitylibrary.org/page/42517129,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1982,"California Malacozoological Society.       ",v.25 (1982-1983),English,Page 233
https://www.biodiversitylibrary.org/page/42465178,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1990,"California Malacozoological Society.       ",v.33 (1990),English,Page 18
https://www.biodiversitylibrary.org/page/42465822,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1993,"California Malacozoological Society.       ",v.36 (1993),English,Page 208
https://www.biodiversitylibrary.org/page/42461291,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1999,"California Malacozoological Society.       ",v.42 (1999),English,Page 179
https://www.biodiversitylibrary.org/page/48488022,Journal,Western naturalist,Paisley,Renfrew Natural History Society,1977,"Renfrew Natural History Society.       ",v.6 (1977),English,Page 80
