﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/31246629,Journal,Archivos do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Jardim Botanico,1915,"Jardim Botânico do Rio de Janeiro.       ",v.3-4,Portugese,Page 132
https://www.biodiversitylibrary.org/page/40627251,Journal,Arnaldoa : revista del Herbario HAO,"Trujillo, Peru",Universidad Antenor Orrego de Trujillo,2010,"Herbario HAO.       ",v.17:no.1-2 (2010),Spanish,Page 226
https://www.biodiversitylibrary.org/page/31558501,Journal,Boletim do Museu Goeldi (Museu Paraense) de Historia Natural e Ethnographia,"Pará, Brazil",Estabelecimento Graphice de C. Wiegandt,1904,"Museu Goeldi.       ",t.6 (1909),Portugese,Page 205
https://www.biodiversitylibrary.org/page/61624939,Book,Colombia Bajo Caguán-Caquetá,"Chicago, Illinois, USA",The Field Museum,2019,"Field Museum of Natural History.       ",no.30 (2019),Spanish,Page 372
https://www.biodiversitylibrary.org/page/58284245,Book,"Colombia: La Lindosa, Capricho, Cerritos","Chicago, Ill",The Field Museum,2018,"Field Museum of Natural History.       ",no.29 (2018),Spanish,Page 204
https://www.biodiversitylibrary.org/page/62338145,Book,"Colombia, Perú : bajo Putumayo-Yaguas-Cotuhé","Chicago, Illinois","Field Museum, Keller Science Action Center",2021,"Field Museum of Natural History.       ",no.31 (2021),Spanish,Pages 542
https://www.biodiversitylibrary.org/page/400337,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 552
https://www.biodiversitylibrary.org/page/400344,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 559
https://www.biodiversitylibrary.org/page/400347,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 562
https://www.biodiversitylibrary.org/page/400368,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,1968,"United States.  National Herbarium.     ",v.35 (1968),English,Page 583
https://www.biodiversitylibrary.org/page/40576592,Journal,Contributions from the United States National Herbarium,"Washington, D.C",Smithsonian Institution Press,2007,"United States.  National Herbarium.     ",v.55 (2007),English,Page 532
https://www.biodiversitylibrary.org/page/62252972,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 703
https://www.biodiversitylibrary.org/page/62253288,Book,"Flórula de las reservas biológicas de Iquitos, Perú : Allpahuayo-Mishana, Explornapo Camp, Explorama Lodge",St. Louis,Missouri Botanical Garden,1997,"Missouri Botanical Garden.       ",[series v. 63],Spanish,Page 1019
https://www.biodiversitylibrary.org/page/59961520,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 461
https://www.biodiversitylibrary.org/page/59961737,Book,"Flórula del Parque Nacional Natural Amacayacu, Amazonas, Colombia","Saint Louis, Missouri",Missouri Botanical Garden,2005,"Missouri Botanical Garden.       ",v. 99 2005,Spanish,Page 678
https://www.biodiversitylibrary.org/page/143558,Book,"Flora Brasiliensis, enumeratio plantarum in Brasilia hactenus detectarum :quas suis aliorumque botanicorum studiis descriptas et methodo naturali digestas partim icone illustratas",Monachii et Lipsiae [Munich & Leipzig],R. Oldenbourg,1886-1892,"Martius, Karl Friedrich Philipp von,      1794 -1868","v.12,pt.3",Latin,Page 77
https://www.biodiversitylibrary.org/page/63502600,Book,"Flora del Río Cenepa, Amazonas, Perú","St. Louis, Mo",Missouri Botanical Garden Press,2010,"Vásquez Martínez, Rodolfo       ",v. 114 pt. 2 2010,Spanish,Page 909
https://www.biodiversitylibrary.org/page/57657422,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 55
https://www.biodiversitylibrary.org/page/57657516,Book,"The non-volant mammals of the Reserva Nacional Allpahuayo-Mishana, Loreto, Peru","Lubbock, Tex",Museum of Texas Tech University,2012,"Velazco, Paúl M.       ",no.60 (2012),English,Page 113
https://www.biodiversitylibrary.org/page/46862058,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Page 436
https://www.biodiversitylibrary.org/page/46862061,Book,Perú: Cordillera Escalera-Loreto,Chicago,"The Field Museum, Science and Education",2014,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.26 (2014),Spanish,Pages 436-437
https://www.biodiversitylibrary.org/page/46243155,Book,Peru : Ere-Campuya-Algodón,"Chicago, Illinois","The Field Museum, Science and Education",2013,"Field Museum of Natural History.       ",no.25 (2013),Spanish,Page 318
https://www.biodiversitylibrary.org/page/53000113,Book,"Perú, Medio Putumayo-Algodón",Chicago,Field Museum of Natural History,2016,"Stotz, Douglas F.     (Douglas Forrester), 1956 -",no.28 (2016),Spanish,Page 404
https://www.biodiversitylibrary.org/page/49401613,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,Page 398
https://www.biodiversitylibrary.org/page/49401616,Book,Perú : Tapiche-Blanco,"Chicago, Illinois",The Field Museum,2015,"Field Museum of Natural History.       ",no.27 (2015),Spanish,
https://www.biodiversitylibrary.org/page/46278703,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 292
https://www.biodiversitylibrary.org/page/46278821,Book,Perú : Yaguas-Cotuhé,"Chicago, Illinois","Field Museum, Environment, Culture, and Conservation",2011,"Field Museum of Natural History.       ",no.23 (2011),Spanish,Page 362
https://www.biodiversitylibrary.org/page/4612669,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 652
https://www.biodiversitylibrary.org/page/4612527,Journal,Publication.  Field Museum of Natural History. Botanical series,Chicago,Field Museum of Natural History,1956,"Field Museum of Natural History.       ",v.13:pt.3A:no.2 (1956) [Sapindaceae],English,Page 657
https://www.biodiversitylibrary.org/page/46243512,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2003,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.11 (2003),English,Page 215
https://www.biodiversitylibrary.org/page/46243842,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2004,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.12 (2004),English,Page 211
https://www.biodiversitylibrary.org/page/46254268,Journal,Rapid biological inventories,"Chicago, Ill",Field Museum,2006,"Field Museum of Natural History.  Environmental and Conservation Programs.     ",no.16 (2006),English,Page 280
https://www.biodiversitylibrary.org/page/46261583,Journal,"Rapid inventories, biological and social","Chicago, Ill",Field Museum,2008,"Field Museum of Natural History.       ",no.20 (2008),English,Page 289
https://www.biodiversitylibrary.org/page/50644533,Journal,Rodriguésia: Revista do Jardim Botânico do Rio de Janeiro,Rio de Janeiro,Instituto de Pesquisas Jardim Botânico do Rio de Janeiro,1945,,"9, 1945",Portugese,Page 113
https://www.biodiversitylibrary.org/page/47015125,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 199
https://www.biodiversitylibrary.org/page/47015213,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2011,"Smithsonian Institution       ",no.97 (2011),English,Page 287
https://www.biodiversitylibrary.org/page/53549505,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 14
https://www.biodiversitylibrary.org/page/53549593,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 128
https://www.biodiversitylibrary.org/page/53549660,Journal,Smithsonian contributions to botany,Washington,Smithsonian Institution Press,2016,"Smithsonian Institution       ",no.104 (2016),English,Page 195
