﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57883932,Book,1000 varieties of reliable plants,"Darien, Conn","Middeleer, Inc",1933,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1933,English,Page 41
https://www.biodiversitylibrary.org/page/48752511,Book,"1901 catalogue : greenhouse and bedding plants, flower and vegetable seeds","Woodstock, Vt",Geo. H. Mass,1901,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1901,English,Page 22
https://www.biodiversitylibrary.org/page/47649078,Book,"1910-11 wholesale price-list : hardy perennials, hardy vines, shrubs, roses, evergreens, fruit and shade trees, etc","Sparkill, N.Y","Palisades Nurseries, Incorporated",1910,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1910,English,Page 10
https://www.biodiversitylibrary.org/page/49205378,Book,1915 [catalog],"[New Haven, Conn.]",Elm City Nursery Company,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 41
https://www.biodiversitylibrary.org/page/49245529,Book,1915 Tooles' guide to pansy culture and catalogue of seeds and plants,"Baraboo, Wis",Wm. Toole & Son,1915,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1915,English,Page 18
https://www.biodiversitylibrary.org/page/49529476,Book,1916 [catalog],"New Haven, Conn",Elm City Nursery Co,1916,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1916,English,Page 49
https://www.biodiversitylibrary.org/page/50429710,Book,1918 [catalog],"[Portland, Or.]",Gill Bros. Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 55
https://www.biodiversitylibrary.org/page/50429716,Book,1918 [catalog],"[Portland, Or.]",Gill Bros. Seed Co,1918,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1918,English,Page 61
https://www.biodiversitylibrary.org/page/50538364,Book,1919 [catalog],"[Portland, Or.]",Gill Bros. Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 52
https://www.biodiversitylibrary.org/page/50538370,Book,1919 [catalog],"[Portland, Or.]",Gill Bros. Seed Co,1919,"Henry G. Gilbert Nursery and Seed Trade Catalog Collection.       ",1919,English,Page 58
