﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/53520488,Journal,Bollettino del R. Comitato geologico d'Italia,[Firenze],Il Comitato,1882,"R. Comitato geologico d'Italia.       ",v.13(1882),Italian,Page 93
https://www.biodiversitylibrary.org/page/56810764,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 130
https://www.biodiversitylibrary.org/page/56810776,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1972,"Società dei naturalisti in Napoli.       ",v.81 (1972),Italian,Page 142
https://www.biodiversitylibrary.org/page/56634198,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 342
https://www.biodiversitylibrary.org/page/56634200,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,Page 344
https://www.biodiversitylibrary.org/page/56634210,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1973,"Società dei naturalisti in Napoli.       ",v.82-83 (1973-1974),Italian,
https://www.biodiversitylibrary.org/page/56475361,Journal,Bollettino della Società dei naturalisti in Napoli,Napoli,Giannini [etc.],1983,"Società dei naturalisti in Napoli.       ",v.92 (1983),Italian,Page 203
https://www.biodiversitylibrary.org/page/49957544,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1980,"Società italiana di malacologia.       ",v.16;Suppl.:v.16 (1980),Italian,Page 143
https://www.biodiversitylibrary.org/page/49938650,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1981,"Società italiana di malacologia.       ",v.17;Suppl.:v.17 (1981),Italian,Page 263
https://www.biodiversitylibrary.org/page/61899194,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1984,"Società italiana di malacologia.       ",v.20 (1984),Italian,Page 109
https://www.biodiversitylibrary.org/page/49923613,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1983,"Società italiana di malacologia.       ",v.19-21 (1983-1985) [Incomplete],Italian,Page 109
https://www.biodiversitylibrary.org/page/49926348,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 76
https://www.biodiversitylibrary.org/page/49926556,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1986,"Società italiana di malacologia.       ",v.22;Suppl.:v.22 (1986),Italian,Page 268
https://www.biodiversitylibrary.org/page/49943121,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1989,"Società italiana di malacologia.       ",v.25:no.1-2:fasc.1-8 (1989),Italian,Page 235
https://www.biodiversitylibrary.org/page/49956839,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1990,"Società italiana di malacologia.       ",v.26-27 (1990-1991),Italian,Page 28
https://www.biodiversitylibrary.org/page/49937752,Journal,Bollettino malacologico,Milano,Unione malacologica italiana,1994,"Società italiana di malacologia.       ",v.30-31 (1994-1995),Italian,Page 137
https://www.biodiversitylibrary.org/page/32970557,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1986,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 87
https://www.biodiversitylibrary.org/page/32970911,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 123
https://www.biodiversitylibrary.org/page/32971010,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1987,"Sociedad Española de Malacología.       ",v.5-7 (1985-1987),Spanish,Page 214
https://www.biodiversitylibrary.org/page/35248538,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1997,"Sociedad Española de Malacología.       ",v.15 (1997),Spanish,Page 49
https://www.biodiversitylibrary.org/page/42380541,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,2007,"Sociedad Española de Malacología.       ",v.24-25 (2006-2007),Spanish,Page 42
https://www.biodiversitylibrary.org/page/32630646,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-1997),Spanish,Page 47
https://www.biodiversitylibrary.org/page/42379938,Journal,Iberus : revista de la Sociedad Española de Malacología,Barcelona,La Sociedad,1981,"Sociedad Española de Malacología.       ",Index (1981-2006),Spanish,Page 93
https://www.biodiversitylibrary.org/page/13132548,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 567
https://www.biodiversitylibrary.org/page/13132549,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1982,"Institute of Malacology.       ",v.22 (1982),Multiple,Page 568
https://www.biodiversitylibrary.org/page/44076000,Journal,"Neues Jahrbuch für Mineralogie, Geognosie, Geologie und Petrefaktenkunde",Stuttgart [Germany],E. Schweizerbart's Verlagshandlung,1883,"Bronn, H. G.     (Heinrich Georg), 1800 -1862",1883:Bd.1,German,Page 275
https://www.biodiversitylibrary.org/page/42258170,Journal,Novapex : trimestriel de la Société belge de malacologie,Bruxelles,La Société,2001,"Société belge de malacologie.       ",v.2 (2001),French,Page 74
https://www.biodiversitylibrary.org/page/15675203,Journal,Proceedings of the United States National Museum,Washington,"Smithsonian Institution Press, [etc.]",1894,"Smithsonian Institution       ",v.17=no.976-1032 (1894),English,Page 203
