﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/39968721,Journal,Atoll research bulletin,"Washington, D.C",[Smithsonian Press,1983,"Smithsonian Institution       ",no.260-272 (1983),English,Page 35
https://www.biodiversitylibrary.org/page/62209873,Book,"Catalog of Recent type specimens in the Department of Invertebrates, American Museum of Natural History. 2, Mollusca, part 1 (Classes Aplacophora, Polyplacophora, Gastropoda (subclass Opisthobranchia), Bivalvia, and Scaphopoda)","New York, N.Y",American Museum of Natural History,1996,"Boyko, Christopher B.       ",no. 3170,English,Page 11
https://www.biodiversitylibrary.org/page/13146022,Journal,Malacologia,[Ann Arbor,Institute of Malacology],1967,"Institute of Malacology.       ",v.6 (1967-1968),Multiple,Page 205
https://www.biodiversitylibrary.org/page/8277119,Journal,The Nautilus,"Melbourne, Fla., etc","American Malacologists, inc., etc",1984,"American Malacologists, Inc.       ",v.98 (1984),English,Page 94
https://www.biodiversitylibrary.org/page/33048184,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1969,"Long, Steven J.       ",v.1-8 (1969-1976),English,Page 49
https://www.biodiversitylibrary.org/page/33060801,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1979,"Long, Steven J.       ",v.11:no.7-12 (1979),English,
https://www.biodiversitylibrary.org/page/42525974,Journal,Opisthobranch newsletter,"Pismo Beach, Calif. [etc.]",S.J. Long,1980,"Long, Steven J.       ",v.12:no.1 (1980),English,
https://www.biodiversitylibrary.org/page/40700835,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",ser.4:v.55:no.1-12 (2004),English,Page 154
https://www.biodiversitylibrary.org/page/40697889,Journal,"Proceedings of the California Academy of Sciences, 4th series",San Francisco,California Academy of Sciences,2004,"California Academy of Sciences       ",Index v.55 (2004),English,Page 822
https://www.biodiversitylibrary.org/page/42521714,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1966,"California Malacozoological Society.       ",v.9 (1966-1967),English,Page 77
https://www.biodiversitylibrary.org/page/42466889,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 223
https://www.biodiversitylibrary.org/page/42466893,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 227
https://www.biodiversitylibrary.org/page/42466894,Journal,The veliger,"Berkeley, CA",California Malacozoological Society,1995,"California Malacozoological Society.       ",v.38 (1995),English,Page 228
