﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/57423220,Journal,Agriculture handbook,"Washington, D.C",U.S. Dept. of Agriculture,1984,"United States.  Office of Experiment Stations.     ",no.616-625(1984),English,Page 35
https://www.biodiversitylibrary.org/page/4144569,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.1 (1979),English,Page 771
https://www.biodiversitylibrary.org/page/4570543,Book,Catalog of hymenoptera in America north of Mexico,Washington,Smithsonian Institution Press,1979,"Krombein, Karl V.       ",v.3 (1979),English,Page 2497
https://www.biodiversitylibrary.org/page/43503944,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:index,English,Page 3
https://www.biodiversitylibrary.org/page/31938361,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 773
https://www.biodiversitylibrary.org/page/31938362,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 774
https://www.biodiversitylibrary.org/page/31938501,Journal,Cooperative economic insect report,"Hyattsville, MD. [etc.]",Plant Protection and Quarantine Programs Animal and Plant Health Service,1975,"United States.  Bureau of Entomology and Plant Quarantine.     ",v. 25 (July-Dec. 1975) Incomplete,English,Page 3
https://www.biodiversitylibrary.org/page/43503932,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.38,English,Page 773
https://www.biodiversitylibrary.org/page/43503933,Journal,Cooperative economic insect report,"Washington, D.C","U.S. Dept. of Agriculture, Agricultural Research Administration, Bureau of Entomology and Plant Quarantine",1951,"United States.  Bureau of Entomology and Plant Quarantine.     ",v.25:no.38,English,Page 774
https://www.biodiversitylibrary.org/page/60766682,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:index,English,Page 4
https://www.biodiversitylibrary.org/page/60791864,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.27-52,English,Page 643
https://www.biodiversitylibrary.org/page/60803086,Journal,Cooperative plant pest report,"Hyattsville, Md",The Service,1976,"United States.  Animal and Plant Health Inspection Service.     ",v.1:no.1-26,English,Page 15
https://www.biodiversitylibrary.org/page/41453333,Book,"Hymenoptera of America north of Mexico : synoptic catalog, first supplement","Washington, D.C",U.S. Dept. of Agriculture,1958,"Krombein, Karl V.       ",no.2:suppl.1,English,Page 37
https://www.biodiversitylibrary.org/page/7617231,Book,Microlepidoptera and their parasites reared from field collections in the Northeastern United States,"Washington, D.C",U.S. Dept. of Agriculture,1959,"Schaffner, J. V.     (John Valentine), 1888 -",,English,Page 38
https://www.biodiversitylibrary.org/page/42153474,Book,Microlepidoptera and their parasites reared from field collections in the Northeastern United States,"Washington, D.C",U.S. Dept. of Agriculture,1959,"Schaffner, J. V.     (John Valentine), 1888 -",no.767,English,Page 38
https://www.biodiversitylibrary.org/page/7617211,Book,Microlepidoptera and their parasites reared from field collections in the Northeastern United States,"Washington, D.C",U.S. Dept. of Agriculture,1959,"Schaffner, J. V.     (John Valentine), 1888 -",,English,Page 58
https://www.biodiversitylibrary.org/page/42153494,Book,Microlepidoptera and their parasites reared from field collections in the Northeastern United States,"Washington, D.C",U.S. Dept. of Agriculture,1959,"Schaffner, J. V.     (John Valentine), 1888 -",no.767,English,Page 58
https://www.biodiversitylibrary.org/page/42153567,Book,Microlepidoptera and their parasites reared from field collections in the Northeastern United States,"Washington, D.C",U.S. Dept. of Agriculture,1959,"Schaffner, J. V.     (John Valentine), 1888 -",no.767,English,Page 93
