﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/34424122,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 70
https://www.biodiversitylibrary.org/page/34424126,Journal,Annali del Museo civico di storia naturale Giacomo Doria,Genova,Stab. tipo-litografico P. Pellas Fu L,1935,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.58 (1935-1939),Italian,Page 74
https://www.biodiversitylibrary.org/page/34355227,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1923,,ser.9:v.11=no.61-66 (1923),English,Page 23
https://www.biodiversitylibrary.org/page/1540301,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,
https://www.biodiversitylibrary.org/page/1540762,Journal,Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum,Cape Town,South African Museum,1921,"South African Museum.       ",v.18 (1921),English,Page 451
https://www.biodiversitylibrary.org/page/6739375,Journal,Arkiv för zoologi,Stockholm,P.A. Norstedt & soner,1917,"Kungl. Svenska vetenskapsakademien.       ",Bd. 11 (1917-1918),Swedish,Page 2
https://www.biodiversitylibrary.org/page/2253948,Journal,Bulletin of the British Museum (Natural History) Entomology,London,The Museum,1968,"British Museum (Natural History)       ",v.22 (1968),English,Page 288
https://www.biodiversitylibrary.org/page/37102645,Journal,Denkschriften der Medicinisch-Naturwissenschaftlichen Gesellschaft zu Jena,Jena,Fischer,1908,"Medizinisch-naturwissenschaftliche Gesellschaft zu Jena.       ",Bd.13 (1908),German,Page 303
https://www.biodiversitylibrary.org/page/58147224,Journal,Entomologische berichten,Amsterdam,,2009,"Nederlandse Entomologische Vereniging       ",d.69 (2009),Multiple,Page 72
https://www.biodiversitylibrary.org/page/43670122,Journal,Entomologische Rundschau,Stuttgart,A. Kernen,1911,,Jahrg.28 (1911),German,Page 103
https://www.biodiversitylibrary.org/page/30250821,Journal,The entomologist's record and journal of variation,[London,s.n,1969,"Tutt, James William,      1858 -1911",v.81 (1969),English,Page 147
https://www.biodiversitylibrary.org/page/60696589,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 55
https://www.biodiversitylibrary.org/page/60696556,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 81
https://www.biodiversitylibrary.org/page/60696557,Book,Faune de Madagascar : odonates. Insectes,,,1956,"Fraser, F. C.     (Frederick Charles), 1880 -1963","Vol. 1 (1956), Insectes odonates anisoptères",French,p. 82
https://www.biodiversitylibrary.org/page/44463972,Journal,La feuille des jeunes naturalistes : revue mensuelle d'histoire naturelle,Paris,A. Dollfus,1910,,v.41-42(1910-1912),French,Page 95
https://www.biodiversitylibrary.org/page/10810462,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 200
https://www.biodiversitylibrary.org/page/10810476,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 214
https://www.biodiversitylibrary.org/page/10810481,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 219
https://www.biodiversitylibrary.org/page/10810482,Book,Libellulinen,Bruxelles,,1909,"Ris, F.     (Friedrich), 1867 -1931",v.1:fasc.9-11 (1909-1910),German,Page 220
https://www.biodiversitylibrary.org/page/9746998,Book,Libellulinen,Bruxelles,,1916,"Ris, F.     (Friedrich), 1867 -1931",v.3:fasc.15-16 (1913-1916),German,Page 1089
https://www.biodiversitylibrary.org/page/30211257,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 28
https://www.biodiversitylibrary.org/page/30211370,Journal,Proceedings and transactions of the South London Entomological & Natural History Society,London,The Society,1953,"South London Entomological and Natural History Society       ",1953-1955,English,Page 127
https://www.biodiversitylibrary.org/page/41895530,Book,Reise in Ostafrika in den Jahren 1903-1905 : mit Mitteln der Hermann und Elise geb. Heckmann Wentzel-Stiftung : Wissenschaftliche Ergebnisse,Stuttgart,E. Schweizerbartsche Verlagsbuchhandlung,1917,"Voeltzkow, Alfred,      1860 -1946",Bd.3:Heft.4-5 (1913-1917),German,Page 482
https://www.biodiversitylibrary.org/page/7521950,Journal,Transactions of the American Entomological Society,Philadelphia,The Society at the Academy of Natural Sciences,1898,"American Entomological Society.       ",v.25 (1898-1899),English,Page 97
https://www.biodiversitylibrary.org/page/16419471,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 436
https://www.biodiversitylibrary.org/page/16419481,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1913,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 446
https://www.biodiversitylibrary.org/page/16419529,Journal,Transactions of the Linnean Society of London. Zoology,London,[The Society],1912,"Linnean Society of London.       ",ser.2:v.15 (1912-1913),English,Page 488
https://www.biodiversitylibrary.org/page/56560924,Book,Voyage de Ch. Alluaud et R. Jeannel en Afrique orientale (1911-1912). Résultats scientifiques,Paris,A. Schultz,1915,"Alluaud, Ch.     (Charles), 1861 -1949",no.14,French,Page 33
https://www.biodiversitylibrary.org/page/5890031,Book,"Wissenschaftliche Ergebnisse der zweiten Deutschen Zentral-Afrika-Expedition, 1910-1911, unter Führung Adolf Friedrichs",Leipzig,Klinkhardt & Biermann,1917,"Friedrich, Adolf   Duke of Mecklenburg-Schwerin,   1873 -1969",Bd.1 Lfg.1-12,German,Page 354
