﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/27385383,Journal,Actes de la Société linnéenne de Bordeaux,Bordeaux,The Society,1893,"Société Linnéenne de Bordeaux.       ",t.46 (1893),French,Page 72
https://www.biodiversitylibrary.org/page/38423057,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,
https://www.biodiversitylibrary.org/page/23396886,Book,Analytic keys to the genera and species of North American mosses,"Madison, Wis",The University,1896,"Barnes, Charles Reid,      1858 -1910",,English,Page 191
https://www.biodiversitylibrary.org/page/55494526,Journal,Annales de la Société botanique de Lyon,Lyon,Henri Georg,1875,"Société botanique de Lyon.       ",Annee 4 (1875-76),French,Page 11
https://www.biodiversitylibrary.org/page/16085386,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 95
https://www.biodiversitylibrary.org/page/16085665,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 374
https://www.biodiversitylibrary.org/page/32951673,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 95
https://www.biodiversitylibrary.org/page/32951974,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 374
https://www.biodiversitylibrary.org/page/22065630,Journal,"The Annals and magazine of natural history; zoology, botany, and geology",London,"Taylor and Francis, Ltd",1849,,ser.2:v.3=no.13-18 (1849),English,Page 95
https://www.biodiversitylibrary.org/page/676700,Book,Annual report,St. Louis,Board of Trustees,1899,"Missouri Botanical Garden.       ",v.10 (1899),English,Page 180
https://www.biodiversitylibrary.org/page/5169955,Journal,Botanical abstracts,Baltimore,Williams & Wilkins Co,1920,"Board of Control of Botanical Abstracts.       ","3-4, 1920",English,Page 162
https://www.biodiversitylibrary.org/page/33565025,Journal,Botanische Zeitung,Berlin,A. Förstner,1861,"Mohl, Hugo von,      1805 -1872",Jahrg.19 (1861),German,Page 47
https://www.biodiversitylibrary.org/page/33631219,Journal,Botanische Zeitung,Berlin,A. Förstner,1866,"Mohl, Hugo von,      1805 -1872",Jahrg.24 (1866),German,Page 61
https://www.biodiversitylibrary.org/page/2172742,Journal,Botanischer Jahresbericht,Berlin,Gebr. Borntraeger,1879,"Just, Johann Leopold,      1841 -1891","Jahrg. 7, Abt. 2 (1879)",German,Page 536
https://www.biodiversitylibrary.org/page/8166986,Journal,Botanisches Zentralblatt; referierendes Organ für das Gesamtgebiet der Botanik,Jena [etc.],G. Fischer [etc.],1898,"Association internationale des botanistes.       ",Jahrg.19=Bd.74 (1898),German,Page 288
https://www.biodiversitylibrary.org/page/19069900,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 369
https://www.biodiversitylibrary.org/page/23116290,Book,Botany,"Cambridge, Mass","Welch, Bigelow, University Press",1876,"Gray, Asa,      1810 -1888",v.2,English,Page 369
https://www.biodiversitylibrary.org/page/63217602,Book,Botany,"Cambridge, Mass",John Wilson and Son,1880,"Gray, Asa,      1810 -1888",v.2,English,Page 369
https://www.biodiversitylibrary.org/page/15950940,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 71
https://www.biodiversitylibrary.org/page/15951218,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1855,"Hooker, Joseph Dalton,      1817 -1911",v.2:pt.2(1855),English,Page 349
https://www.biodiversitylibrary.org/page/28467359,Book,The botany of the Antarctic voyage of H.M. discovery ships Erebus and Terror in the Years 1839-1843 :under the command of Captain Sir James Clark Ross,London,Reeve Brothers,1860,"Hooker, Joseph Dalton,      1817 -1911",v.3:pt.2(1860),English,Page 174
https://www.biodiversitylibrary.org/page/17128923,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 212
https://www.biodiversitylibrary.org/page/37409483,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",v.1 (1887),English,
https://www.biodiversitylibrary.org/page/59742717,Book,The British moss-flora,London,,1887,"Braithwaite, Robert,      1824 -1917",1,English,Page 212
https://www.biodiversitylibrary.org/page/44482275,Book,"British mosses, their homes, aspects, structure and uses : with a coloured figure of each species etched from nature",London,George Bell and Sons,1874,"Tripp, Frances Elizabeth,      1832 -1890",v.1 (1874),English,Page 93
https://www.biodiversitylibrary.org/page/23696790,Book,"Bryologia silesiaca : Laubmoos-Flora von nord- und mittel-Deutschland mit besonderer Berücksichtigung Schlesiens und mit Hinzumahme der Floren von Jütland, Holland, der Rheinpfalz, von Baden, Franken, Böhmen, Mähren und der Umgegend von München",Leipzig,A. Felix,1869,"Milde, Julius,      1824 -1871",,German,Page 112
https://www.biodiversitylibrary.org/page/45294465,Journal,The Bryologist,"St. Louis, Mo. [etc.]",American Bryological and Lichenological Society,1912,"Grout, A. J.     (Abel Joel), 1867 -1947",v.15-16 (1912-1913),English,Page 93
https://www.biodiversitylibrary.org/page/20741224,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,
https://www.biodiversitylibrary.org/page/20741358,Journal,Bulletin,"Wellington, N.Z",The Institute,1913,,no.3:pt.1-6 (1913-1929),English,Page 141
https://www.biodiversitylibrary.org/page/33741513,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 449
https://www.biodiversitylibrary.org/page/33742154,Journal,Bulletin de l'Herbier Boissier,Genève,Impr. Romet,1901,"Herbier Boissier.       ",ser.2 v.2 1901-1902,French,Page 1044
https://www.biodiversitylibrary.org/page/51634066,Journal,Bulletin de la Société d'Études scientifiques d'Angers,Angers,The Society,1871,"Société d'études scientifiques d'Angers.       ",année 1-2 (1871-1872),French,Page 127
https://www.biodiversitylibrary.org/page/58899911,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 132
https://www.biodiversitylibrary.org/page/259603,Journal,Bulletin de la Société botanique de France,Paris,La Société,1878,"Centre national de la recherche scientifique (France)       ",v.25 (1878),French,Page 132
https://www.biodiversitylibrary.org/page/58919444,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page 159
https://www.biodiversitylibrary.org/page/333323,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLIX
https://www.biodiversitylibrary.org/page/333333,Journal,Bulletin de la Société botanique de France,Paris,La Société,1906,"Centre national de la recherche scientifique (France)       ",v.53 (1906),French,Page CLXIX
https://www.biodiversitylibrary.org/page/351959,Journal,Bulletin de la Société botanique de France,Paris,La Société,1915,"Centre national de la recherche scientifique (France)       ",v.62 (1915),French,Page 287
https://www.biodiversitylibrary.org/page/3140920,Journal,Bulletin de la Société royale de botanique de Belgique,[Bruxelles],La Société,1869,"Société royale de botanique de Belgique.       ",t. 8 (1869),French,Page 135
https://www.biodiversitylibrary.org/page/5384507,Journal,Bulletin of the University of Wisconsin. Science series,"Madison, Wis",The University,1894,"University of Wisconsin.       ",1,English,Page 191
https://www.biodiversitylibrary.org/page/39811109,Book,"Deutschlands moose, oder Anleitung zur kenntniss der laubmoose Deutschlands, der Schweiz, der Niederlande und Dänemarks für anfänger sowohl wie für forscher bearb",Halle,G. Schwetschkescher verlag,1853,"Müller, Karl,      1818 -1899",,German,Page 277
https://www.biodiversitylibrary.org/page/47024605,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.1,German,Page 661
https://www.biodiversitylibrary.org/page/47571861,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Österreich und der Schweiz",Leipzig,E. Kummer,1881,"Rabenhorst, Ludwig,      1806 -1881",v.4 PT.3,German,Page 703
https://www.biodiversitylibrary.org/page/1244604,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1890,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.1 (1890),German,Page 661
https://www.biodiversitylibrary.org/page/1253585,Book,"Dr. L. Rabenhorst's Kryptogamen-Flora von Deutschland, Oesterreich und der Schweiz",Leipzig,E. Kummer,1904,"Rabenhorst, Ludwig,      1806 -1881",Bd.4:Abt.3 (1904),German,Page 703
https://www.biodiversitylibrary.org/page/11483419,Book,"Enumeración y revisión de las plantas de la Peninsula Hispano-Lusitana é Islas Baleares, con la distribución geográfica de las especies, y sus nombres vulgares, tanto nacionales como provinciales",Madrid,Fuentenebro,1889,"Colmeiro, Miguel,      1816 -1901",t.5 (1889),Spanish,Page 509
https://www.biodiversitylibrary.org/page/39670668,Book,Die Europaischen Laubmoose,Leipzig,W. Engelmann,1904,"Roth, Georg,      1842 -1915",1904 v. 1,German,Page 349
https://www.biodiversitylibrary.org/page/38198944,Book,European and N. American Bryineae (mosses),Linköping,Linköpings Lithografiska Aktiebolag,1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,
https://www.biodiversitylibrary.org/page/10512501,Book,"Flora der gefürsteten Grafshaft Tirol, des Landes Vorarlberg und des Fürstenthumes Liechtenstein",Innsbruck,Verlag der Wagner'-schen Universitäts-Buchhandlung,1904,"Dalla Torre, K. W. von     (Karl Wilhelm), 1850 -1928",v.5 (1904),German,Page 230
https://www.biodiversitylibrary.org/page/41154,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1846,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.29 (1846),,Page 133
https://www.biodiversitylibrary.org/page/47071,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 63
https://www.biodiversitylibrary.org/page/47859,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1853,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.36 (1853),,Page 786
https://www.biodiversitylibrary.org/page/50191,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1856,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.39 (1856),,Page 742
https://www.biodiversitylibrary.org/page/58740,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1869,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.52 (1869),,Page 211
https://www.biodiversitylibrary.org/page/59200,Journal,"Flora oder Botanische Zeitung :welche Recensionen, Abhandlungen, Aufsätze, Neuigkeiten und Nachrichten, die  Botanik betreffend, enthält",Regensburg,Die Gesellschaft,1870,"Königl. Bayer. Botanische Gesellschaft zu Regensburg.       ",v.53 (1870),,Page 117
https://www.biodiversitylibrary.org/page/55265885,Book,"Flore cryptogamique de l'est : Muscinees (mousses, sphaignes, hepatiques)",Paris,F. Savy,1872,"Boulay, N.     (Nicolas), 1837 -1905",,French,Page 471
https://www.biodiversitylibrary.org/page/12024754,Book,"Florule du Finistère. Contenant les descriptions de 360 espèces nouvelles de sporagames, de nombreuses observations et une synonymie des plantes cellulaires et vasculaires qui croissent spontanément dans ce département; accompagnées de trente-deux planches où est représentée l'organographie, faite sur l'état vif, des fruits et des tissus de 198 genres d'algues avec la plante grandeur naturelle ou réduite plus une planche supplémentiare ou sont figurés 24 champignons nouveaux",Paris,F. Klincksieck; [etc. etc.],1867,"Crouan, H. M.     (Hippolyte Marie), 1802 -1871",,French,Page 181
https://www.biodiversitylibrary.org/page/762215,Book,Fragmenta phytographiæ Australiæ,Melbourne,"Auctoritate Gubern. Coloniæ Victoriæ, Ex Officina Joannis Ferres",1878-1881,"Mueller, Ferdinand von,      1825 -1896",v.11 1878-81,Latin,Page 109
https://www.biodiversitylibrary.org/page/645066,Book,"Genera et species muscorum systematice disposita ; seu, adumbratio florae muscorum totius orbis terrarum",Sancti Galli (St. Gallen),W. Hausknecht,1870-1880,"Jaeger, August,      1842 -1877",v.1,Latin,Page 389
https://www.biodiversitylibrary.org/page/411803,Book,Genera of European and Northamerican Bryineae (Mosses),"Linkoeping, Sweden",P. M. Sahlstroems Bookselling (C.V. Zickerman),1897,"Kindberg, N. C.     (Nils Conrad), 1832 -1910",,English,Page 259
https://www.biodiversitylibrary.org/page/31921047,Book,Handbook of British mosses : comprising all that are known to be natives of the British Isles,London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 260
https://www.biodiversitylibrary.org/page/31921193,Book,Handbook of British mosses : comprising all that are known to be natives of the British Isles,London,L. Reeve & Co,1895,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 406
https://www.biodiversitylibrary.org/page/19810474,Book,Handbook of British mosses comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/37716724,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/19810761,Book,Handbook of British mosses comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 262
https://www.biodiversitylibrary.org/page/37716992,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/19810909,Book,Handbook of British mosses comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/37717140,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/53582375,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/53582671,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 262
https://www.biodiversitylibrary.org/page/53582819,Book,Handbook of British mosses; comprising all that are known to be natives of the British Isles,London,L. Reeve,1863,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/35780980,Journal,History of the Berwickshire Naturalists' Club,Edinburgh,,1863,"Berwickshire Naturalists' Club.       ",1863-1868,,Page 438
https://www.biodiversitylibrary.org/page/781891,Journal,Hooker's journal of botany and Kew Garden miscellany,London,"Reeve, Benham, and Reeve",1856,"Hooker, William Jackson,   Sir,   1785 -1865",v.8 (1856),English,Page 258
https://www.biodiversitylibrary.org/page/46956894,Book,Illustrations and dissections of the genera of British mosses,Lewes [England],Printed at the Sussex Advertiser Office,1878,"Unwin, William Charles,      1811 -1887",,English,Page 8
https://www.biodiversitylibrary.org/page/57092265,Book,Illustrations and dissections of the genera of British mosses,Lewes,"G.P. Bacon, Printer",1877,"Unwin, William Charles,      1811 -1887",,English,Page 8
https://www.biodiversitylibrary.org/page/57092405,Book,Illustrations and dissections of the genera of British mosses,Lewes,"G.P. Bacon, Printer",1877,"Unwin, William Charles,      1811 -1887",,English,Page 49
https://www.biodiversitylibrary.org/page/413958,Book,"Index bryologicus sive, Enumeratio muscorum hucusque cognitorum adjunctis synonymia distributioneque geographica locupletissimus",Parisiis,P. Klincksieck,1894-98,"Paris, É. G.     (Édouard Gabriel) 1827 -1911",,Latin,Page 62
https://www.biodiversitylibrary.org/page/38269816,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/47836199,Book,Introduction to cryptogamic botany,London,H. Bailliere,1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 587
https://www.biodiversitylibrary.org/page/38269921,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/38269922,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,
https://www.biodiversitylibrary.org/page/31769792,Book,Introduction to cryptogamic botany,London,"H. Bailliere; [etc.,etc]",1857,"Berkeley, M. J.     (Miles Joseph), 1803 -1889",,English,Page 587
https://www.biodiversitylibrary.org/page/61508751,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,,1849,"Nassauischer Verein für Naturkunde       ",v.4-5 (1849),German,Page 8
https://www.biodiversitylibrary.org/page/61508847,Journal,Jahrbücher des Nassauischen Vereins für Naturkunde,Wiesbaden,,1849,"Nassauischer Verein für Naturkunde       ",v.4-5 (1849),German,Page 104
https://www.biodiversitylibrary.org/page/8855682,Journal,Journal de botanique,Paris,Bureau de journaux,1887,,t. 9 (1895),French,Page 426
https://www.biodiversitylibrary.org/page/8070526,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1871,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 9 1871,English,Page 3
https://www.biodiversitylibrary.org/page/34899479,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1877,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 15 1877,English,Page 83
https://www.biodiversitylibrary.org/page/34838515,Journal,"Journal of botany, British and foreign",London,Robert Hardwicke,1915,"Rendle, A. B.     (Alfred Barton), 1865 -1938",v. 53 1915,English,Page 217
https://www.biodiversitylibrary.org/page/2274501,Journal,Journal of the proceedings of the Linnean Society. Zoology,London,The Society,1860,"Linnean Society of London.       ",v. 4 (1860),English,Page 71
