﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/52379549,Book,The animal kingdom : arranged in conformity with its organization,London,Printed for G.B. Whittaker,1833,"Gray, John Edward      1800 -1875","v.13 (Annelida, Crustacea, and Arachnida) (1833)",English,Page 536
https://www.biodiversitylibrary.org/page/10367531,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 397
https://www.biodiversitylibrary.org/page/10367558,Journal,Bollettino della Società entomologica italiana,Genova,Fratelli Pagano - Tipografi Editori,1872,"Società entomologica italiana.       ",v.3-4 (1871-1872),Italian,Page 424
https://www.biodiversitylibrary.org/page/10910235,Book,Catalogue of the Indian decapod Crustacea in the collection of the Indian museum ...,Calcutta,Printed by order of the trustees of the Indian museum,1901,"Indian Museum.       ",pt.1:fasc.1 (1901),English,Page 76
https://www.biodiversitylibrary.org/page/11117981,Book,"Crostacei brachiuri e anomouri. Viaggio della Magenta, 1865-'68",Firenze,"R. Istituto di Studi Superiori, Practici e di Perfezionamento in Firenze",1877,"Università di Firenze.  Facoltà di scienze matematiche, fisiche e naturali.     ",,Italian,Page 207
https://www.biodiversitylibrary.org/page/35558178,Journal,The journal of the Asiatic Society of Bengal,Calcutta,Bishop's College Press,1900,"Asiatic Society of Bengal       ",v.68:pt.2 (1899),English,Page 135
https://www.biodiversitylibrary.org/page/56292178,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1915,"British Museum (Natural History)       ",,English,Page 55
https://www.biodiversitylibrary.org/page/1317608,Book,List of the specimens of Crustacea in the collection of the British Museum,London,Printed by order of the Trustees,1847,"British Museum (Natural History)       ",,English,Page 55
https://www.biodiversitylibrary.org/page/15211211,Book,"Materials for a carcinological fauna of India. No. 5, The Brachyura primigenia or Dromiacea",Calcutta,Baptist Mission Press,1899,"Alcock, A.     (Alfred), 1859 -1933",,English,Page 139
https://www.biodiversitylibrary.org/page/58733242,Journal,Mémoires du Muséum national d'histoire naturelle,Paris,Éd. du Muséum,1993,"Muséum national d'histoire naturelle (France)       ",t.156 (1993),Multiple,p. 145
https://www.biodiversitylibrary.org/page/47535819,Journal,Proceedings of the Academy of Natural Sciences of Philadelphia,Philadelphia,Academy of Natural Sciences of Philadelphia,1858,"Academy of Natural Sciences of Philadelphia.       ",v.10 (1858),English,Page 226
https://www.biodiversitylibrary.org/page/34510598,Journal,Proceedings of the Biological Society of Washington,Washington,Biological Society of Washington,1923,"Smithsonian Institution       ",v.36 (1923),English,Page 69
https://www.biodiversitylibrary.org/page/2118494,Book,"Résultats des campagnes scientifiques accomplies sur son yacht par Albert Ier, prince souverain de Monaco ...",[Monaco],Impr. de Monaco,1899,"Albert I,  Prince of Monaco,   1848 -1922",fasc.13 (1899) [Crustacés Décapodes II],French,Page 15
