﻿Url,Type,Title,Publisher Place,Publisher,Date,Authors,Volume,Language,Pages
https://www.biodiversitylibrary.org/page/4926293,Journal,"Årsskrift  ",Upsala,Kongl. Vetenskaps-societeten i Upsala,1860,"Kungl. Vetenskaps-societeten i Uppsala.       ","1-2, 1860-1861",Swedish,Page 139
https://www.biodiversitylibrary.org/page/62732794,Journal,"Aanwinsten van de Bibliotheek  ",Helder,Nederlandsche Dierkundige Vereeniging,1901,"Nederlandse Dierkundige Vereniging.  Bibliotheek.     ",1901-1916,Dutch,Page 7
https://www.biodiversitylibrary.org/page/47555577,Journal,"Abeille : journal d'entomologie  ",Paris,,1867,"Société entomologique de France.       ",t.4 (1867),French,Page 7
https://www.biodiversitylibrary.org/page/35495545,Journal,"Abhandlungen der Königlichen Gesellschaft der Wissenschaften zu Göttingen  ",GoÌˆttingen,In der Dieterichschen Buchhandlung,1868-1869,"Akademie der Wissenschaften in Göttingen       ",v.14 (1868-1869),German,Page VII
https://www.biodiversitylibrary.org/page/42522996,Journal,"Abhandlungen und Bericht des Vereins für Naturkunde zu Kassel ...  ",Kassel,Vereins für Naturkunde zu Kassel,1896,"Verein für Naturkunde zu Kassel.       ",v.42-47 (1896-1902),German,Page 29
https://www.biodiversitylibrary.org/page/41517174,Journal,"Acta Physico-Medica Academiae Caesareae Leopoldino-Carolinae  ",,,1754,"Kaiserlich Leopoldinisch-Carolinische Deutsche Akademie der Naturforscher       ",v.10;Appendix v.10 (1754),,Page 403
https://www.biodiversitylibrary.org/page/5632089,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 56
https://www.biodiversitylibrary.org/page/5632090,Journal,"Acta Societatis pro Fauna et Flora Fennica  ",Helsinki,Societas,1904,"Societas pro Fauna et Flora Fennica       ",v. 26 (1904),English,Page 57
https://www.biodiversitylibrary.org/page/47537432,Journal,"Actes de la Société linnéenne de Bordeaux  ",Bordeaux,The Society,1934,"Société Linnéenne de Bordeaux.       ",t.86 (1934),French,Page 139
https://www.biodiversitylibrary.org/page/3896912,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1915,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","14, 1915",English,Page 61
https://www.biodiversitylibrary.org/page/3916639,Journal,"Agricultural news  ","Bridgetown, Barbados",Bowen & sons,1916,"Great Britain.  Imperial Dept. of Agriculture for the West Indies.     ","15, 1916",English,Page 63
https://www.biodiversitylibrary.org/page/44098242,Book,"Allgemeine naturgeschichte, als Philosophische und Humanitätswissenschaft für Naturforscher, Philosophen und das Hoher gebildete Publikum  ",Bern,C. Fischer,1846,"Perty, Maximilian,      1804 -1884",Bd.4 (1846),German,Page 470
https://www.biodiversitylibrary.org/page/32483856,Book,"Allgemeine Naturgeschichte der Parasiten : mit besonderer Berücksichtigung der bei dem Menschen schmarotzenden Arten  ",Leipzig,C.F. Winter,1879,"Leuckart, Rudolf,      1823 -1898",,German,Page 56
https://www.biodiversitylibrary.org/page/46855526,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/25713479,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.1 (1835),German,
https://www.biodiversitylibrary.org/page/46855045,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 563
https://www.biodiversitylibrary.org/page/46855044,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1835,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 564
https://www.biodiversitylibrary.org/page/25709112,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1841,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.2 (1835),German,Page 564
https://www.biodiversitylibrary.org/page/46973975,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1830
https://www.biodiversitylibrary.org/page/25707854,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1836,"Oken, Lorenz,      1779 -1851",Bd.5:Abth.3 (1836),German,Page 1830
https://www.biodiversitylibrary.org/page/47022505,Book,"Allgemeine Naturgeschichte für alle Stände  ",Stuttgart,Hoffman'sche Verlags-Buchhandlung,1842,"Oken, Lorenz,      1779 -1851",Universal Register [Index] (1842),German,Page 235
https://www.biodiversitylibrary.org/page/1346051,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 146
https://www.biodiversitylibrary.org/page/1346598,Book,"Allgemeine Zoologie und Abstammungslehre  ",Jena,Fischer,1922,"Plate, Ludwig,      1862 -1937",1,German,Page 625
https://www.biodiversitylibrary.org/page/22732619,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",1,German,Page 332
https://www.biodiversitylibrary.org/page/22663481,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 149
https://www.biodiversitylibrary.org/page/22663482,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 150
https://www.biodiversitylibrary.org/page/22663504,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",2,German,Page 172
https://www.biodiversitylibrary.org/page/18215925,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1145
https://www.biodiversitylibrary.org/page/18215929,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1149
https://www.biodiversitylibrary.org/page/18216162,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1382
https://www.biodiversitylibrary.org/page/18216220,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1440
https://www.biodiversitylibrary.org/page/18216290,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1510
https://www.biodiversitylibrary.org/page/18216346,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",03,German,Page 1566
https://www.biodiversitylibrary.org/page/22653441,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/22653504,Book,"Allgemeines Polyglotten-Lexicon der Naturgeschichte mit erklaerenden Anmerkungen  ",Hamburg,Nemnich,1793,"Nemnich, Philipp Andreas,      1764 -1822",04,German,
https://www.biodiversitylibrary.org/page/17983563,Book,"An analytical subject bibliography of the publications of the Bureau of Fisheries, 1871-1920    ",Washington,Govt. Print. Off,1921,"United States.  Bureau of Fisheries.     ",,English,Page 38
https://www.biodiversitylibrary.org/page/38206651,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206662,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206681,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/38206703,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,
https://www.biodiversitylibrary.org/page/21441106,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 304
https://www.biodiversitylibrary.org/page/12028841,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 304
https://www.biodiversitylibrary.org/page/12028852,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 315
https://www.biodiversitylibrary.org/page/21441117,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 315
https://www.biodiversitylibrary.org/page/21441136,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 334
https://www.biodiversitylibrary.org/page/12028871,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 334
https://www.biodiversitylibrary.org/page/12028893,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 356
https://www.biodiversitylibrary.org/page/21441158,Book,"Anatomy of the invertebrata  ",Boston,Gould and Lincoln,1854,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",1,English,Page 356
https://www.biodiversitylibrary.org/page/9696449,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 304
https://www.biodiversitylibrary.org/page/9696460,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 315
https://www.biodiversitylibrary.org/page/9696479,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 334
https://www.biodiversitylibrary.org/page/9696501,Book,"Anatomy of the invertebrata  ",Boston,J. Campbell,1874,"Siebold, C. Th. E. von     (Carl Theodor Ernst), 1804 -1885",,English,Page 356
https://www.biodiversitylibrary.org/page/46348727,Book,"Anfangsgründe der Naturgeschichte  ",Leipzig,Bei Siegfried Lebrecht Crusius,1784,"Leske, Nathanael Gottfried,      1751 -1786",T.1 (1784),German,Page 545
https://www.biodiversitylibrary.org/page/46348739,Book,"Anfangsgründe der Naturgeschichte  ",Leipzig,Bei Siegfried Lebrecht Crusius,1784,"Leske, Nathanael Gottfried,      1751 -1786",T.1 (1784),German,Page 557
https://www.biodiversitylibrary.org/page/46348822,Book,"Anfangsgründe der Naturgeschichte  ",Leipzig,Bei Siegfried Lebrecht Crusius,1784,"Leske, Nathanael Gottfried,      1751 -1786",T.1 (1784),German,Page 640
https://www.biodiversitylibrary.org/page/40979951,Book,"Anfangsgründe der theoretischen und angewandten Naturgeschichte der Thiere  ",Leipzig,in der Weidmannischen Buchhandlung,1799,"Stejneger, Leonhard,      1851 -1943",T.4 (1799),German,Page 661
https://www.biodiversitylibrary.org/page/18110574,Book,"Animal and vegetable physiology, considered with reference to natural theology  ",London,W. Pickering,1834,"Roget, Peter Mark,      1779 -1869",2,English,Page 420
https://www.biodiversitylibrary.org/page/1203721,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 646
https://www.biodiversitylibrary.org/page/27958865,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals, and an introduction to comparative anatomy  ",London,"Wm. S. Orr and Co., Amen Corner, Paternoster Row",1849,"Carpenter, William Benjamin,      1813 -1885",(1849),English,Page 649
https://www.biodiversitylibrary.org/page/1203752,Book,"The animal kingdom : arranged after its organization, forming a natural history of animals and an introduction to comparative anatomy  ",London,W. S. Orr and co,1854,"Carpenter, William Benjamin,      1813 -1885",,English,Page 712
https://www.biodiversitylibrary.org/page/34955532,Book,"The animal kingdom : arranged in conformity with its organization  ",London,Printed for G.B. Whittaker,1835,"Gray, John Edward      1800 -1875",[Index and Synopsis] (1835),English,Page 111
https://www.biodiversitylibrary.org/page/41097668,Journal,"Annalen des Wiener Museums der Naturgeschichte  ",Wien,Rohrmann und Schweigerd,1836,"Wiener Museum der Naturgeschichte.       ",Bd.1 (1836),German,Page 86
https://www.biodiversitylibrary.org/page/13495888,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1866,"Société entomologique de Belgique.       ",t.10 (1866),French,Page 116
https://www.biodiversitylibrary.org/page/12563874,Journal,"Annales de la Société entomologique de Belgique  ",Bruxelles,Société entomologique de Belgique,1867-1868,"Société entomologique de Belgique.       ",t.11 (1867-1868),French,Pl. I
https://www.biodiversitylibrary.org/page/38633869,Journal,"Annali del Museo civico di storia naturale Giacomo Doria  ",Genova,Stab. tipo-litografico P. Pellas Fu L,1916,"Museo civico di storia naturale Giacomo Doria (Genoa, Italy)       ",v.76-77 (1966-1969),Italian,Page 767
https://www.biodiversitylibrary.org/page/22192486,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1861,,ser.3:v.8=no.43-48 (1861),English,Page 508
https://www.biodiversitylibrary.org/page/18662871,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 470
https://www.biodiversitylibrary.org/page/50398853,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 154
https://www.biodiversitylibrary.org/page/50399169,Journal,"The Annals and magazine of natural history; zoology, botany, and geology  ",London,"Taylor and Francis, Ltd",1869,,ser.4:v.3=no.13-18 (1869),English,Page 470
https://www.biodiversitylibrary.org/page/40864522,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1952,"South African Museum.       ",v.41 (1952-1955),English,
https://www.biodiversitylibrary.org/page/40864796,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 244
https://www.biodiversitylibrary.org/page/40864829,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 277
https://www.biodiversitylibrary.org/page/40864830,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 278
https://www.biodiversitylibrary.org/page/40864831,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 279
https://www.biodiversitylibrary.org/page/40864863,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 311
https://www.biodiversitylibrary.org/page/40864864,Journal,"Annals of the South African Museum. Annale van die Suid-Afrikaanse Museum  ",Cape Town,South African Museum,1955,"South African Museum.       ",v.41 (1952-1955),English,Page 312
https://www.biodiversitylibrary.org/page/10823608,Book,"Annotazioni illustranti cinquantaquattro specie di Crostacei podottalmi, endottalmi e succhiatori del mare Adriatico, alcune delle quali nuove o male conosciute  ",Venezia,"Reale Istituto veneto di scienze, lettere ed arti",1868,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 255
https://www.biodiversitylibrary.org/page/51538959,Book,"Annotazioni illustranti cinquantaquattro specie di crostacei (Podottalmi, Stomapodi, Edriottalmi e Succhiatori) del mare adriatico : precedute dalla storia critica e recente della carcinologia adriatica  ",Venezia,presso la segretario del r. istituto ... privil. stab. naz. di Gius. Antonelli,1869,"Nardo, Giovanni Domenico,      1802 -1877",,Italian,Page 39
https://www.biodiversitylibrary.org/page/10731546,Journal,"Report of the United States Commissioner of Fisheries for the fiscal year ... with appendixes  ",Washington,G.P.O,1921,"United States.  Bureau of Fisheries.     ",1920 (1921),English,Page 34
https://www.biodiversitylibrary.org/page/12599209,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 142
https://www.biodiversitylibrary.org/page/20540162,Journal,"Annual report of the New York Zoological Society  ",New York,The Society,1918,"New York Zoological Society.       ",23rd (1918),English,Page 140
https://www.biodiversitylibrary.org/page/11821327,Journal,"Annuario del Museo Zoologico della Università di Napoli  ",Naples,,1901,"Università di Napoli.  Museo Zoologico.     ",nuova ser.:v.1 (1901-1905),Italian,Page 9
https://www.biodiversitylibrary.org/page/28273454,Book,"Appendice ao catalogo dos crustaceos de Portugal existentes no Museu Nacional de Lisboa  ",Lisboa,Typ. da Academia Real das Sciencias,1892,"Osorio, Balthazar.       ",,Portugese,Page 240
https://www.biodiversitylibrary.org/page/10527745,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 3
https://www.biodiversitylibrary.org/page/10527818,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 103
https://www.biodiversitylibrary.org/page/10527819,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 104
https://www.biodiversitylibrary.org/page/10528055,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 340
https://www.biodiversitylibrary.org/page/10528059,Book,"Appendiculata: Crustacea  ",London,Adam and Charles Black,1909,"Calman, W. T.     (William Thomas), 1871 -1952",,English,Page 344
